Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,2,1,37,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,42,71,2019-10-06,65,2019-10-27
4,up,Imagine Dragons,Birds,6,1,42,85,2019-10-13,85,2019-10-13
5,down,Finneas,Let's Fall in Love for the Night,4,3,26,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,23,85,2020-04-19,63,2020-05-24
7,up,Lewis Capaldi,Someone You Loved,8,1,42,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Bad Liar,9,1,42,,,,
9,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),15,7,17,,,,
10,down,Ashe,Moral of the Story,5,2,26,49,2020-03-01,49,2020-03-01
11,up,Portugal. The Man,Feel It Still,17,10,32,,,,
12,up,Imagine Dragons,Next to Me,24,7,37,,,,
13,up,S. Pedro,Passarinhos,21,6,41,,,,
14,up,Halsey,Without Me,18,6,37,33,2019-10-06,29,2019-10-27
15,up,Radiohead,Creep,19,5,41,,,,
16,up,Billie Eilish,bad guy,26,2,42,5,2019-10-06,5,2019-10-06
17,down,Pearl Jam,Better Man,12,10,42,,,,
18,down,Lukas Graham,7 Years,10,4,39,,,,
19,up,Muse,Starlight,27,4,26,,,,
20,down,Smashing Pumpkins,1979,11,10,37,,,,
21,down,Daniel Powter,Bad Day,16,4,41,,,,
22,up,Billie Eilish & Khalid,lovely,69,17,11,62,2020-02-02,62,2020-02-02
23,up,Pearl Jam,Last Kiss,83,13,30,,,,
24,down,Imagine Dragons,Whatever It Takes,20,2,42,,,,
25,up,Faith No More,Easy (Bonus Track),74,18,33,,,,
26,-,Time for T,Qualquer Coisa,-,26,1,,,,
27,up,Best Youth,Never Belong,39,12,3,,,,
28,up,Glockenwise,Calor (feat. Rui Reininho),30,22,3,,,,
29,up,James Bay,Let It Go,58,21,5,,,,
30,up,Halsey,Bad At Love,32,13,35,,,,
31,up,Radiohead,High and Dry,47,16,10,,,,
32,up,Florence + the Machine,Dog Days Are Over,41,11,34,,,,
33,down,Dennis Lloyd,Never Go Back,13,6,39,,,,
34,up,Lorde,Royals,37,12,41,,,,
35,up,The Strokes,Brooklyn Bridge to Chorus,40,26,18,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,62,2,38,,,,
37,down,The Cardigans,Lovefool,36,21,11,,,,
38,-,IAN,Boarding Now,-,38,1,,,,
39,-,SHAED,Trampoline,-,1,32,55,2019-10-06,51,2019-11-10
40,up,Peter Murphy,Cuts You Up,44,11,24,,,,
41,down,Cassete Pirata,Outro Final Qualquer,31,31,3,,,,
42,-,Joan Osborne,One of Us,-,8,17,,,,
43,up,Perfume Genius,On the Floor,45,30,12,,,,
44,down,Lorde,Team,28,4,29,,,,
45,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),34,21,32,,,,
46,down,Birds Are Indie,Black (Or the Art of Letting Go),38,22,14,,,,
47,-,Time for T,Manteiga,-,47,1,,,,
48,-,Florence + the Machine,You've Got the Love,-,26,18,,,,
49,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],25,4,42,,,,
50,-,New Order,Blue Monday,-,8,3,,,,
51,up,Halsey,You should be sad,64,8,31,74,2020-01-12,20,2020-02-16
52,down,Prefab Sprout,The King of Rock 'n' Roll,48,16,27,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,13,,,,
54,-,White Denim,I Don't Understand Rock and Roll,-,36,7,,,,
55,up,Alfie Templeman,Obvious Guy,90,34,2,,,,
56,-,Time for T,Captivity,-,56,1,,,,
57,down,Fun.,Some Nights,14,14,13,,,,
58,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,6,,,,
59,down,Phoebe Bridgers,Kyoto,35,34,17,,,,
60,-,Slow J,FAM (feat. Papillon),-,15,36,,,,
61,up,Tjinder Singh,Highly Amplified,65,43,6,,,,
62,down,JARV IS...,House Music All Night Long,60,50,10,,,,
63,down,Monday,Convictions,46,22,24,,,,
64,down,Khruangbin,So We Won't Forget,56,26,6,,,,
65,up,The Strokes,The Adults Are Talking,77,41,11,,,,
66,-,Caprani,Walkin' My Baby Back Home,-,42,5,,,,
67,up,Video Age,Aerostar,86,47,5,,,,
68,-,Leon in the Wild,You Can Leave a Mess in Here,-,68,1,,,,
69,down,Vaiapraia,Fogo Fera,43,15,8,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,10,,,,
71,up,Edwyn Collins,A Girl Like You,99,14,28,,,,
72,-,Billie Myers,Kiss the Rain,-,10,24,,,,
73,-,Billie Eilish,ilomilo,-,13,19,,,,
74,-,The Magic Gang,Take Back The Track,-,57,5,,,,
75,down,Circa Waves,Sad Happy (Single Edit),42,29,12,,,,
76,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,5,,,,
77,-,Blackaby,What's On The TV?,-,65,5,,,,
78,-,Time for T,Brighton (Clumsy),-,78,1,,,,
79,down,King Gizzard & The Lizard Wizard,Honey,67,65,2,,,,
80,-,The Farm,All Together Now 2004,-,27,27,,,,
81,up,Pearl Jam,Daughter,88,31,20,,,,
82,-,Billie Eilish,bellyache,-,15,1,,,,
83,-,Prefab Sprout,Cars and Girls,-,8,19,,,,
84,-,Tones and I,Dance Monkey,-,2,30,6,2019-10-06,1,2019-11-10
85,-,Tom Waits,Downtown Train,-,49,2,,,,
86,-,David Bruno,Festa Da Espuma,-,13,3,,,,
87,down,The Lemon Twigs,No One Holds You (Closer Than the One You Haven't Met),57,57,2,,,,
88,-,Coldplay,Everyday Life,-,5,27,68,2019-11-10,68,2019-11-10
89,-,Pearl Jam,Wishlist,-,16,17,,,,
90,down,Cercueil,It's a Man's Man's World,66,50,20,,,,
91,down,Badly Drawn Boy,Fly on the Wall,80,57,4,,,,
92,-,Brijean,Moody,-,92,1,,,,
93,-,KennyHoopla,plastic door//,-,71,2,,,,
94,down,Jacknife Lee,I'm Getting Tired (feat. Earl St. Clair & Beth Ditto),76,70,4,,,,
95,down,Fenne Lily,Alapathy,68,54,3,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,22,,,,
97,-,Two Door Cinema Club,Tiptoes,-,97,1,,,,
98,down,HAIM,Don't Wanna,71,58,2,,,,
99,-,LIUFO & Kian O' Gorman,It Ain't Right,-,84,1,,,,
100,down,Delly Mamp,É Dore,95,95,2,,,,
