Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,9,,,,
2,up,Coldplay X BTS,My Universe,2,1,43,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,142,71,2019-10-06,65,2019-10-27
4,down,Imagine Dragons,Whatever It Takes,3,2,139,,,,
5,up,Lewis Capaldi,Bruises,7,1,136,,,,
6,up,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,15,4,9,,,,
7,up,Imagine Dragons,Bad Liar,12,1,142,,,,
8,up,Imagine Dragons,Believer,19,2,76,,,,
9,up,"You Can't Win, Charlie Brown",Celeste,78,9,14,,,,
10,down,Nirvana,Come as You Are,9,5,27,,,,
11,-,João Couto,Os Meus Amigos,-,2,36,,,,
12,up,Churky,Guilhotina,48,8,2,,,,
13,down,Lewis Capaldi,Someone You Loved,11,1,142,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,bad guy,24,2,142,5,2019-10-06,5,2019-10-06
15,up,Muse,Starlight,31,4,60,,,,
16,up,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],32,15,10,,,,
17,up,Gene Loves Jezebel,Break the Chain,68,6,32,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,13,2,136,,,,
19,up,Tomara,Ao Sol,39,5,2,,,,
20,up,Radiohead,Creep,20,5,140,,,,
21,up,Imagine Dragons,Thunder,22,4,49,,,,
22,-,Carla Bruni,Absolute Beginners,-,22,1,,,,
23,down,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Baamet Beal,14,14,3,,,,
24,up,Phoenix,Alpha Zulu,28,24,7,,,,
25,down,Billie Eilish,Happier Than Ever,23,3,44,,,,
26,up,Michael Kiwanuka,One More Night (Live),41,20,27,,,,
27,up,S. Pedro,Passarinhos,66,6,111,,,,
28,-,FINNEAS,"Mona Lisa, Mona Lisa",-,28,1,,,,
29,up,Omar Apollo,Go Away,49,29,11,,,,
30,-,Motherflutters,Time To Time,-,30,8,,,,
31,-,Wet Leg,I Don't Wanna Go Out,-,31,1,,,,
32,-,Madrepaz,Costas Quentes,-,20,30,,,,
33,up,Halsey,Bad At Love,53,13,134,,,,
34,down,Coldplay X Selena Gomez,Let Somebody Go,26,3,16,,,,
35,up,BoyWithUke,Toxic,63,9,29,,,,
36,up,Michael Kiwanuka,Love and Hate (Live),43,23,5,,,,
37,up,Peter Murphy,Indigo Eyes,62,20,24,,,,
38,up,The Smile,We Don't Know What Tomorrow Brings,56,28,3,,,,
39,down,Janeiro,Solidão,25,7,91,,,,
40,-,Miguel Marôco,Aquém,-,12,19,,,,
41,up,Halsey,Without Me,51,6,136,33,2019-10-06,29,2019-10-27
42,up,Gorillaz,Lake Zurich,52,42,11,,,,
43,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,18,10,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),72,14,40,,,,
45,down,Julien Vonarb,All Good,37,25,15,,,,
46,-,LIVE,Lightning Crashes,-,27,30,,,,
47,-,Dubioza kolektiv,No Escape (From Balkan),-,47,1,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,25,,,,
49,down,Hozier,Take Me to Church,8,6,36,,,,
50,up,Dennis Lloyd,Never Go Back,59,6,103,,,,
51,-,"sped up viral audios, Creamy & 11:11 Music Group",Where Are You Now (Sped Up) - Acoustic,-,51,1,,,,
52,down,EU.CLIDES,Tubarão-Azul,46,6,37,,,,
53,up,Sharon Van Etten & Angel Olsen,Like I Used To,81,21,40,,,,
54,up,Tom Misch,Tick Tock,98,25,103,,,,
55,down,Oliver Tree,Life Goes On,40,5,40,,,,
56,down,The Cranberries,Zombie,17,6,36,,,,
57,-,The Creatures,Right Now,-,57,1,,,,
58,-,Coldplay,Always In My Head,-,48,9,,,,
59,down,Arcade Fire,Unconditional I (Lookout Kid),47,3,12,,,,
60,-,Capitão Fausto,Corazón,-,53,2,,,,
61,down,The Smashing Pumpkins,1979,33,6,50,,,,
62,down,Texas,I Don't Want a Lover,18,18,25,,,,
63,up,Wet Leg,Wet Dream,73,32,23,,,,
64,down,Lukas Graham,7 Years,57,4,138,,,,
65,-,Paulo Bragança,MENINA DOS OLHOS TRISTES,-,28,4,,,,
66,-,Khruangbin & Leon Bridges,B-Side,-,24,18,,,,
67,-,Lucy Dacus,Hot & Heavy,-,67,1,,,,
68,down,Lorde,Royals,54,12,137,,,,
69,-,Xoel López & Baiuca,Paxaro do Demo,-,69,1,,,,
70,-,Smash Mouth,All Star,-,5,10,,,,
71,up,The Neighbourhood,Sweater Weather,99,26,6,77,2021-01-10,63,2021-02-07
72,-,AWOLNATION,Sail,-,5,121,,,,
73,-,Eels,Novocaine for the Soul,-,73,1,,,,
74,up,Best Youth,Cool Kids,82,11,9,,,,
75,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,51,,,,
76,up,Smashing Pumpkins,"Tonight, Tonight",77,9,31,,,,
77,-,Dry Cleaning,Don't Press Me,-,77,1,,,,
78,-,ベル・アンド・セバスチャン,"Talk to Me, Talk to Me",-,60,4,,,,
79,-,Eels,Steam Engine,-,79,1,,,,
80,-,The 1975,Part of the Band,-,53,1,,,,
81,-,LATEX,Rico Gonzales,-,50,2,,,,
82,-,Dr. John Cooper Clarke & Hugh Cornwell,MacArthur Park,-,82,1,,,,
83,down,Kiwi jr.,Night Vision,71,58,7,,,,
84,-,Sensible Soccers,Palmeiras Negras,-,84,1,,,,
85,down,Daniel Powter,Bad Day,29,4,101,,,,
86,-,Capitão Fausto,Amanhã Tou Melhor,-,9,40,,,,
87,-,Beach House,Superstar,-,10,3,,,,
88,-,Amber Mark,Lose My Cool,-,88,1,,,,
89,-,Curtis Harding,It's Not Over,-,89,1,,,,
90,-,Arcade Fire,The Lightning I,-,16,10,,,,
91,-,The Psychedelic Furs,Heaven,-,18,9,,,,
92,down,Ashe,Moral of the Story,58,2,122,49,2020-03-01,49,2020-03-01
93,-,La Femme,Sacate La,-,19,1,,,,
94,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,49,4,,,,
95,-,Slow J,Casa,-,95,1,,,,
96,-,Band of Horses,Crutch,-,21,16,,,,
97,down,Billie Myers,Kiss the Rain,36,10,94,,,,
98,down,Sharon Van Etten,Mistakes,45,16,10,,,,
99,-,Coldplay,What If,-,18,14,,,,
100,-,Rita Vian,Caos'a,-,18,25,,,,
