Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,27,,,,
2,up,Marisa Liz,Guerra Nuclear,2,1,24,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,6,1,41,,,,
4,down,WALK THE MOON,Shut Up and Dance,3,3,122,,,,
5,down,Coldplay X BTS,My Universe,4,1,75,,,,
6,up,Gomo,You Will Grow,43,6,7,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,174,4,2019-10-06,4,2019-10-06
8,up,Tomara,A Velha Canção,11,8,16,,,,
9,up,Imagine Dragons,Bad Liar,12,1,174,,,,
10,down,Lewis Capaldi,Bruises,7,1,167,,,,
11,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),5,5,15,,,,
12,up,Smash Mouth,All Star,31,5,39,,,,
13,-,Keren Ann & Quatuor Debussy,Jardin d'hiver,-,13,1,,,,
14,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,64,,,,
15,-,Alanis Morissette,Thank You,-,15,35,,,,
16,up,Florence + the Machine,You've Got the Love,38,6,62,,,,
17,up,Radiohead,Creep,34,5,172,,,,
18,up,The Cure,Just Like Heaven,22,18,18,,,,
19,-,Talking Heads,Once In a Lifetime,-,19,6,,,,
20,up,Imagine Dragons,Believer,36,2,105,,,,
21,up,Imagine Dragons,It's Ok,57,3,33,,,,
22,up,Hozier,Take Me to Church,27,6,62,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,49,2,165,,,,
24,down,Rag'n'Bone Man,Human,14,4,67,,,,
25,down,Imagine Dragons,Whatever It Takes,16,2,169,,,,
26,up,Coldplay X BTS,My Universe (Acoustic Version),65,4,59,,,,
27,up,Muse,Starlight,33,4,91,,,,
28,down,Imagine Dragons,Thunder,19,5,74,,,,
29,down,Red Hot Chili Peppers,Dani California,13,12,34,,,,
30,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),40,17,23,,,,
31,up,Red Hot Chili Peppers,Californication,51,16,26,,,,
32,up,Billie Myers,Kiss the Rain,97,10,116,,,,
33,-,X-TERRA,I Will Survive,-,33,3,,,,
34,down,Joel Corry & Tom Grennan,Lionheart (Fearless),9,6,4,,,,
35,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,22,,,,
36,down,James Bay,Hold Back the River (Radio Edit),21,5,47,,,,
37,-,Antony & The Johnsons,Bird Guhl,-,37,2,,,,
38,-,Arcade Fire,Unconditional I (Lookout Kid),-,3,22,,,,
39,up,S. Pedro,Passarinhos,48,6,130,,,,
40,-,Sondre Lerche & AURORA,Alone In the Night,-,40,3,,,,
41,up,Capital Cities,Safe and Sound,44,5,50,,,,
42,-,Fauve,NUITS FAUVES,-,42,1,,,,
43,down,Billie Eilish,bad guy,32,2,173,5,2019-10-06,5,2019-10-06
44,up,Janeiro,Solidão,45,7,115,,,,
45,-,John Cale,STORY OF BLOOD (feat. Weyes Blood),-,45,2,,,,
46,down,Lukas Graham,7 Years,20,4,170,,,,
47,-,The Platters,Only You,-,29,31,,,,
48,-,Gene Loves Jezebel,Break the Chain,-,14,3,,,,
49,up,twenty one pilots,Ride,69,29,7,,,,
50,-,The Smiths,Some Girls Are Bigger Than Others (2017 Master),-,50,1,,,,
51,-,Oasis,Live Forever,-,51,7,,,,
52,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],10,5,22,,,,
53,-,Caroline Polachek,Sunset,-,35,1,,,,
54,up,Neon Trees,Sleeping With a Friend,64,54,3,,,,
55,up,João Couto,Pensa em Mim (feat. Perpétua),78,15,16,,,,
56,-,Beck,Sexx Laws,-,48,4,,,,
57,down,slowthai,Feel Good,46,35,2,,,,
58,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],84,38,7,,,,
59,-,The Smashing Pumpkins,1979,-,6,66,,,,
60,up,Vance Joy,Georgia,92,60,3,,,,
61,-,Toad the Wet Sprocket,All I Want,-,43,17,,,,
62,-,Vaiapraia & Julia Reis,Vento nas Costas,-,62,1,,,,
63,-,Foo Fighters,Everlong,-,30,11,,,,
64,-,Madrepaz,Costas Quentes,-,20,46,,,,
65,-,Paulo Bragança,MENINA DOS OLHOS TRISTES,-,28,10,,,,
66,-,Marlon Williams,Make Way for Love,-,56,1,,,,
67,-,Pongo,Uwa,-,67,1,,,,
68,down,Capitão Fausto,Amanhã Tou Melhor,25,9,64,,,,
69,-,The War on Drugs,Oceans of Darkness,-,53,5,,,,
70,down,Peter Murphy,Cuts You Up,60,11,99,,,,
71,-,Billie Eilish & Khalid,lovely,-,17,81,62,2020-02-02,62,2020-02-02
72,-,Foo Fighters,Best of You,-,9,5,,,,
73,-,Red Hot Chili Peppers,Otherside,-,10,33,,,,
74,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,13,,,,
75,-,Paramore,Misery Business (Single Version),-,75,1,,,,
76,up,Wet Leg,Being in Love,76,48,4,,,,
77,-,The Cranberries,Ode to My Family,-,37,12,,,,
78,-,Fun.,Some Nights,-,5,37,,,,
79,down,AWOLNATION,Sail,68,5,130,,,,
80,down,Imagine Dragons,Birds,70,1,102,85,2019-10-13,85,2019-10-13
81,-,Prefab Sprout,Cars and Girls,-,8,52,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),99,8,50,,,,
83,-,Stella Donnelly,Lungs,-,83,2,,,,
84,up,Red Hot Chili Peppers,The Zephyr Song,94,8,11,,,,
85,-,Neon Trees,Everybody Talks,-,82,2,,,,
86,-,Yeah Yeah Yeahs,Blacktop,-,86,1,,,,
87,down,Of Monsters and Men,Little Talks,85,53,4,,,,
88,down,Edwyn Collins,A Girl Like You,35,14,87,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,41,12,16,,,,
90,-,All Time Low,Sleepwalking,-,81,1,,,,
91,-,Halsey,Die 4 Me,-,91,1,,,,
92,down,S. Pedro,Campanhã,53,34,16,,,,
93,-,Vaiapraia,Fogo Fera,-,15,47,,,,
94,-,Fall Out Boy,Uma Thurman,-,71,3,,,,
95,down,Metro Station,Shake It,93,52,5,,,,
96,down,EU.CLIDES,Tubarão-Azul,39,6,58,,,,
97,down,BØRNS,Electric Love,95,74,3,,,,
98,-,Gorillaz,Oil (feat. Stevie Nicks),-,98,1,,,,
99,-,Radiohead,Karma Police,-,38,39,,,,
100,-,HONNE,Day 1 ◑,-,62,4,,,,
