Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,23,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,11,,,,
3,up,Lewis Capaldi,Someone You Loved,10,1,122,4,2019-10-06,4,2019-10-06
4,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,1,,,,
5,-,Jacau,Não Tá Fácil,-,5,1,,,,
6,up,Radiohead,Creep,12,5,120,,,,
7,down,Lewis Capaldi,Hold Me While You Wait,5,1,122,71,2019-10-06,65,2019-10-27
8,down,Lewis Capaldi,Bruises,3,1,117,,,,
9,down,The Cranberries,Zombie,6,6,17,,,,
10,up,AWOLNATION,Sail,47,5,111,,,,
11,up,Imagine Dragons,Believer,19,2,57,,,,
12,down,Imagine Dragons,Bad Liar,4,1,122,,,,
13,up,The Smashing Pumpkins,1979,59,6,36,,,,
14,up,EU.CLIDES,Tubarão-Azul,14,6,23,,,,
15,up,Daniel Powter,Bad Day,15,4,89,,,,
16,up,Pearl Jam,Black,71,6,74,,,,
17,down,blink-182,All the Small Things,13,11,8,,,,
18,up,Red Hot Chili Peppers,Otherside,93,10,17,,,,
19,up,Fun.,Some Nights,42,5,24,,,,
20,down,Coldplay X BTS,My Universe (Acoustic Version),17,4,19,,,,
21,up,The Divine Comedy,The Best Mistakes,31,21,5,,,,
22,up,S. Pedro,Passarinhos,78,6,99,,,,
23,down,LINKIN PARK,Rolling In the Deep (Live),8,6,45,,,,
24,up,Billie Eilish,Happier Than Ever,34,3,28,,,,
25,-,David Byrne & Yo La Tengo,Who Has Seen the Wind?,-,25,3,,,,
26,down,Foals,Wake Me Up,18,10,16,,,,
27,-,Nirvana,Come as You Are,-,5,10,,,,
28,down,The Meercats,The Most Beautiful Girl in the World,20,9,34,,,,
29,-,Madrepaz,Costas Quentes,-,20,22,,,,
30,down,Lukas Graham,7 Years,29,4,119,,,,
31,-,Tears for Fears,My Demons,-,31,1,,,,
32,-,Franz Ferdinand,Curious,-,32,2,,,,
33,-,Car Seat Headrest,Running Up That Hill,-,33,1,,,,
34,down,João Couto,Os Meus Amigos,11,2,18,,,,
35,up,"Tony Allen, Dave Okumu & Joan As Police Woman",Take Me To Your Leader,69,25,3,,,,
36,up,Best Youth,Rumba Nera,51,24,19,,,,
37,up,Miguel Marôco,Aquém,86,12,10,,,,
38,down,Hozier,Take Me to Church,9,6,19,,,,
39,-,The Woodentops,Love Affair With Everyday Living,-,39,1,,,,
40,-,Molchat Doma,Утонуть / Utonut',-,40,1,,,,
41,-,The Revivalists,Wish I Knew You,-,41,2,,,,
42,up,Halsey,Bad At Love,67,13,114,,,,
43,up,Halsey,Without Me,48,6,116,33,2019-10-06,29,2019-10-27
44,-,The Kills,One Silver Dollar,-,44,1,,,,
45,up,Billie Eilish,bad guy,54,2,122,5,2019-10-06,5,2019-10-06
46,up,Oliver Tree,Life Goes On,73,5,21,,,,
47,-,This Mortal Coil,Song to the Siren,-,47,1,,,,
48,up,Nirvana,Smells Like Teen Spirit,84,6,10,,,,
49,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,3,12,,,,
50,-,boy pablo,Wachito Rico,-,50,3,,,,
51,down,Tom Misch,Tick Tock,40,25,87,,,,
52,up,"You Can't Win, Charlie Brown",Celeste,55,9,2,,,,
53,down,Rag'n'Bone Man,Human,30,4,19,,,,
54,-,Guillaume de La Chapelle,Last Chance,-,54,1,,,,
55,down,Keane,Somewhere Only We Know,33,7,19,,,,
56,up,Wet Leg,Wet Dream,58,32,14,,,,
57,-,Dennis Lloyd,Never Go Back,-,6,85,,,,
58,-,Gene Loves Jezebel,Break the Chain,-,6,15,,,,
59,down,Janeiro,Solidão,23,7,77,,,,
60,-,Silente,Apaixonada,-,60,1,,,,
61,down,Ashe,Moral of the Story,43,2,104,49,2020-03-01,49,2020-03-01
62,up,Maria Reis,Teoria da Conspiração,65,26,5,,,,
63,down,Biffy Clyro,Space,41,3,73,,,,
64,-,X Ambassadors,Renegades,-,60,4,,,,
65,-,Agnes Obel,Beast,-,65,1,,,,
66,down,Florence + the Machine,You've Got the Love,16,6,37,,,,
67,-,Non Talkers,You Don't Remember Anymore,-,59,2,,,,
68,down,James Bay,Hold Back the River (Radio Edit),37,5,9,,,,
69,down,Michael Kiwanuka,One More Night (Live),60,20,7,,,,
70,-,The Smile,The Smoke,-,48,2,,,,
71,-,twenty one pilots,Heathens,-,16,81,,,,
72,-,Tame Impala,No Choice,-,22,8,,,,
73,-,Petunes,Farmer Macdog,-,59,2,,,,
74,-,Texas,I Don't Want a Lover,-,18,16,,,,
75,-,Peter Murphy,Indigo Eyes,-,20,7,,,,
76,down,EU.CLIDES,Desmancha-Prazeres,39,14,9,,,,
77,down,LIVE,Lightning Crashes,49,27,23,,,,
78,-,Billie Eilish,NDA,-,6,27,,,,
79,down,Lorde,Royals,32,12,120,,,,
80,-,Beach House,Runaway,-,72,1,,,,
81,-,Capital Cities,Safe and Sound,-,5,14,,,,
82,-,Glockenwise,Calor (feat. Rui Reininho),-,22,35,,,,
83,-,Nancy Danino,Dreams (Are My Reality),-,66,3,,,,
84,-,alt-J,Hard Drive Gold,-,41,7,,,,
85,-,Julien Vonarb,All Good,-,25,1,,,,
86,-,Incubus,Drive (Acoustic),-,86,1,,,,
87,-,Band of Horses,Crutch,-,21,14,,,,
88,-,Grimes,Shinigami Eyes,-,76,1,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,7,2,116,,,,
90,-,Minta & The Brook Trout,The Fake Outdoors,-,65,7,,,,
91,-,Mavis Staples,We Get By (feat. Ben Harper),-,55,3,,,,
92,down,Red Hot Chili Peppers,Californication,70,16,9,,,,
93,down,Scars On 45,Heaven Is a Place on Earth,87,11,23,,,,
94,-,Finesse God,Youngblood (Instrumental),-,94,1,,,,
95,-,Oasis,Live Forever,-,51,2,,,,
96,-,Helado Negro,Gemini and Leo,-,67,1,,,,
97,-,Metronomy,Right on time,-,97,1,,,,
98,down,IDLES,Crawl!,91,44,9,,,,
99,-,Capitão Fausto,Amanhã Tou Melhor,-,9,28,,,,
100,-,Vaiapraia,Fogo Fera,-,15,45,,,,
