Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,26,,,,
2,up,Marisa Liz,Guerra Nuclear,2,1,23,,,,
3,up,WALK THE MOON,Shut Up and Dance,56,3,121,,,,
4,up,Coldplay X BTS,My Universe,4,1,74,,,,
5,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),11,5,14,,,,
6,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,40,,,,
7,up,Lewis Capaldi,Bruises,7,1,166,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,173,4,2019-10-06,4,2019-10-06
9,up,Joel Corry & Tom Grennan,Lionheart (Fearless),10,6,3,,,,
10,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],39,5,21,,,,
11,up,Tomara,A Velha Canção,14,8,15,,,,
12,down,Imagine Dragons,Bad Liar,9,1,173,,,,
13,up,Red Hot Chili Peppers,Dani California,13,12,33,,,,
14,down,Rag'n'Bone Man,Human,12,4,66,,,,
15,up,Milky Chance,Stolen Dance,17,10,7,,,,
16,up,Imagine Dragons,Whatever It Takes,20,2,168,,,,
17,-,Nirvana,Come as You Are,-,5,31,,,,
18,-,The Cranberries,Zombie,-,6,57,,,,
19,up,Imagine Dragons,Thunder,28,5,73,,,,
20,down,Lukas Graham,7 Years,16,4,169,,,,
21,down,James Bay,Hold Back the River (Radio Edit),19,5,46,,,,
22,up,The Cure,Just Like Heaven,51,18,17,,,,
23,-,João Couto,Os Meus Amigos,-,2,58,,,,
24,-,Daniel Powter,Bad Day,-,4,121,,,,
25,up,Capitão Fausto,Amanhã Tou Melhor,26,9,63,,,,
26,down,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],21,15,20,,,,
27,down,Hozier,Take Me to Church,24,6,61,,,,
28,-,The Strokes,Ode to the Mets,-,28,2,,,,
29,-,"You Can't Win, Charlie Brown",Graça,-,24,14,,,,
30,-,Alanis Morissette,Ironic,-,8,50,,,,
31,down,Smash Mouth,All Star,8,5,38,,,,
32,up,Billie Eilish,bad guy,90,2,172,5,2019-10-06,5,2019-10-06
33,down,Muse,Starlight,30,4,90,,,,
34,down,Radiohead,Creep,33,5,171,,,,
35,up,Edwyn Collins,A Girl Like You,49,14,86,,,,
36,down,Imagine Dragons,Believer,15,2,104,,,,
37,-,Duran Duran,WING,-,37,10,,,,
38,down,Florence + the Machine,You've Got the Love,22,6,61,,,,
39,down,EU.CLIDES,Tubarão-Azul,38,6,57,,,,
40,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),44,17,22,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,12,15,,,,
42,-,Tom Odell,Butterflies (feat. AURORA),-,34,1,,,,
43,down,Gomo,You Will Grow,34,6,6,,,,
44,down,Capital Cities,Safe and Sound,5,5,49,,,,
45,down,Janeiro,Solidão,41,7,114,,,,
46,-,slowthai,Feel Good,-,35,1,,,,
47,-,Naima Bock,Berimbau,-,47,1,,,,
48,-,S. Pedro,Passarinhos,-,6,129,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,18,2,164,,,,
50,down,Tomara,Ao Sol,42,5,23,,,,
51,up,Red Hot Chili Peppers,Californication,73,16,25,,,,
52,-,Caroline Polachek,Pang,-,52,1,,,,
53,-,S. Pedro,Campanhã,-,34,15,,,,
54,-,Yo La Tengo,Friday I'm In Love,-,41,12,,,,
55,up,John Stevens,Don't Get Around Much Anymore,97,31,27,,,,
56,up,Rumer,Walk On By,88,56,7,,,,
57,-,Imagine Dragons,It's Ok,-,3,32,,,,
58,up,Deacon Blue,Real Gone Kid,59,37,12,,,,
59,-,Crown the King,Anti-Hero (Live),-,59,1,,,,
60,-,Peter Murphy,Cuts You Up,-,11,98,,,,
61,up,Tame Impala,The Less I Know the Better,66,27,8,,,,
62,up,Nirvana,Smells Like Teen Spirit,86,6,35,,,,
63,-,Caroline Polachek,Bunny Is A Rider,-,57,1,,,,
64,-,Neon Trees,Sleeping With a Friend,-,54,2,,,,
65,down,Coldplay X BTS,My Universe (Acoustic Version),36,4,58,,,,
66,-,Jacinto Manupela,Dia Um,-,23,8,,,,
67,down,João Não & Lil Noon,Se Eu Acordar,35,35,8,,,,
68,up,AWOLNATION,Sail,95,5,129,,,,
69,down,twenty one pilots,Ride,52,29,6,,,,
70,-,Imagine Dragons,Birds,-,1,101,85,2019-10-13,85,2019-10-13
71,-,Red Hot Chili Peppers,Otherside,-,45,1,,,,
72,-,Prefab Sprout,The Sound of Crying,-,22,13,,,,
73,-,Dry Cleaning,Gary Ashby,-,62,4,,,,
74,-,LIVE,Selling the Drama,-,44,15,,,,
75,-,Bleachers,Rollercoaster,-,75,1,,,,
76,up,Wet Leg,Being in Love,77,48,3,,,,
77,-,GuitarCello,"Oboe Concerto in D minor, Op. 9 No. 2, Pt. 2 (Reggaeton)",-,48,1,,,,
78,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,15,,,,
79,-,jite,Isolation,-,79,1,,,,
80,-,Naked Eyes,Always Something There to Remind Me,-,30,2,,,,
81,-,Marina Satti,PONOS KRIFOS,-,81,1,,,,
82,down,Third Eye Blind,Semi-Charmed Life,53,24,25,,,,
83,-,The 1975,Settle Down,-,56,2,,,,
84,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],87,38,6,,,,
85,-,Of Monsters and Men,Little Talks,-,53,3,,,,
86,-,Vance Joy,Riptide,-,18,2,,,,
87,-,Arcade Fire,The Lightning I,-,16,18,,,,
88,-,The National,Weird Goodbyes (feat. Bon Iver),-,30,9,,,,
89,-,Sin Temor,Sin Temor,-,89,1,,,,
90,-,The Black Keys,Howlin' for You,-,74,2,,,,
91,-,HONNE,Sometimes ◐ (Late Night Version),-,91,1,,,,
92,down,Vance Joy,Georgia,71,60,2,,,,
93,down,Metro Station,Shake It,83,52,4,,,,
94,-,Red Hot Chili Peppers,The Zephyr Song,-,8,10,,,,
95,down,BØRNS,Electric Love,92,74,2,,,,
96,-,The 1975,It's Not Living (If It's Not With You),-,69,1,,,,
97,-,Billie Myers,Kiss the Rain,-,10,115,,,,
98,down,The Bangles,Manic Monday,37,27,23,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),70,8,49,,,,
100,down,Arctic Monkeys,I Wanna Be Yours,81,4,5,,,,
