Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,11,,,,
2,up,Coldplay X BTS,My Universe,2,1,45,,,,
3,up,Imagine Dragons,It's Ok,9,3,4,,,,
4,up,Billie Eilish,bad guy,27,2,144,5,2019-10-06,5,2019-10-06
5,-,Beach House,Take Care,-,5,1,,,,
6,up,Lewis Capaldi,Bruises,18,1,138,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,11,2,138,,,,
8,-,IDLES,Danny Nedelko,-,8,2,,,,
9,down,Lukas Graham,7 Years,7,4,140,,,,
10,-,James Bay,Hold Back the River (Radio Edit),-,5,22,,,,
11,down,Lewis Capaldi,Hold Me While You Wait,6,1,144,71,2019-10-06,65,2019-10-27
12,up,Imagine Dragons,Bad Liar,13,1,144,,,,
13,down,Lewis Capaldi,Someone You Loved,8,1,144,4,2019-10-06,4,2019-10-06
14,up,Coldplay X BTS,My Universe (Acoustic Version),32,4,37,,,,
15,-,Oasis,Wonderwall,-,7,4,,,,
16,down,Radiohead,Creep,10,5,142,,,,
17,up,Churky,Guilhotina,22,8,4,,,,
18,-,Hozier,Take Me to Church,-,6,37,,,,
19,down,Nirvana,Come as You Are,5,5,29,,,,
20,up,The Cure,Just Like Heaven,91,18,8,,,,
21,-,The Smile,The Same,-,21,1,,,,
22,up,Rag'n'Bone Man,Human,38,4,40,,,,
23,up,Smash Mouth,All Star,24,5,12,,,,
24,down,Bunker Buster,Colorful and Animated,14,12,2,,,,
25,down,Imagine Dragons,Whatever It Takes,21,2,141,,,,
26,up,Peter Murphy,Indigo Eyes,45,20,26,,,,
27,down,Muse,Starlight,4,4,62,,,,
28,-,Paulo Bragança,MENINA DOS OLHOS TRISTES,-,28,5,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,65,12,8,,,,
30,-,The Durutti Column,Sketch For Dawn (I),-,30,1,,,,
31,down,Michael Kiwanuka,Love and Hate (Live),23,23,7,,,,
32,down,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,16,4,11,,,,
33,down,Capitão Fausto,Amanhã Tou Melhor,30,9,42,,,,
34,-,Phoebe Bridgers,Kyoto,-,34,29,,,,
35,down,Imagine Dragons,Believer,28,2,78,,,,
36,-,Jack White,If I Die Tomorrow,-,36,1,,,,
37,-,Josh Rouse,Love Vibration,-,18,10,,,,
38,down,Billie Eilish,Happier Than Ever,34,3,46,,,,
39,down,Tomara,Ao Sol,26,5,4,,,,
40,down,Capital Cities,Safe and Sound,12,5,20,,,,
41,down,BoyWithUke,Toxic,37,9,31,,,,
42,-,Gorillaz,Lake Zurich,-,42,12,,,,
43,up,Rita Vian,Caos'a,56,18,27,,,,
44,-,Prefab Sprout,The Sound of Crying,-,22,9,,,,
45,down,Phoenix,Alpha Zulu,35,24,9,,,,
46,-,Red Hot Chili Peppers,By the Way,-,11,6,,,,
47,-,Daniel Powter,Bad Day,-,4,102,,,,
48,-,The Bangles,Manic Monday,-,27,7,,,,
49,up,Billie Myers,Kiss the Rain,64,10,96,,,,
50,up,Motherflutters,Time To Time,68,30,10,,,,
51,-,Hammerschmitt,Smells Like Teen Spirit,-,51,1,,,,
52,down,S. Pedro,Passarinhos,47,6,113,,,,
53,-,Nicholas Evans,Be Cool,-,47,9,,,,
54,up,Coldplay X Selena Gomez,Let Somebody Go,57,3,18,,,,
55,up,Halsey,Without Me,80,6,138,33,2019-10-06,29,2019-10-27
56,down,Prefab Sprout,When Love Breaks Down,44,14,17,,,,
57,down,Janeiro,Solidão,33,7,93,,,,
58,down,Dennis Lloyd,Never Go Back,54,6,105,,,,
59,up,Halsey,Bad At Love,74,13,136,,,,
60,down,Michael Kiwanuka,One More Night (Live),40,20,29,,,,
61,-,João Couto,Os Meus Amigos,-,2,37,,,,
62,-,Bloom,Bad for Business,-,22,16,,,,
63,-,Arcade Fire,Unconditional I (Lookout Kid),-,3,13,,,,
64,-,EU.CLIDES,Tubarão-Azul,-,6,38,,,,
65,-,Talking Heads,Once In a Lifetime,-,19,2,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,41,,,,
67,up,ベル・アンド・セバスチャン,"Talk to Me, Talk to Me",83,60,6,,,,
68,-,Tanya Tagaq,Teeth Agape,-,68,1,,,,
69,-,Bel Cobain,Leader,-,69,1,,,,
70,-,La Femme,Sacate La,-,19,2,,,,
71,down,Superorganism,On & On,50,50,2,,,,
72,-,Talking Heads,Psycho Killer,-,40,1,,,,
73,down,The Cranberries,Zombie,49,6,38,,,,
74,-,Alanis Morissette,Ironic,-,8,43,,,,
75,-,Σtella & Redinho,Up and Away,-,58,1,,,,
76,-,Sharon Van Etten,Porta,-,55,3,,,,
77,-,Beach House,Once Twice Melody,-,35,2,,,,
78,down,Tom Misch,Tick Tock,67,25,105,,,,
79,-,Courtney Barnett,Write a List of Things to Look Forward To,-,36,12,,,,
80,up,Metronomy,It's Good To Be Back,88,41,11,,,,
81,-,Alex Kapranos & Clara Luciani,Summer Wine,-,81,1,,,,
82,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,37,12,,,,
83,down,Lorde,Team,19,4,55,,,,
84,-,Radiohead,Paranoid Android,-,49,2,,,,
85,down,The Gift,Love Without Violins (feat. Brian Eno),69,6,23,,,,
86,down,The Smile,We Don't Know What Tomorrow Brings,41,28,5,,,,
87,up,Foals,2001,90,50,6,,,,
88,-,St. Vincent,Piggy,-,53,1,,,,
89,-,U.S. Girls,So Typically Now,-,40,1,,,,
90,up,Low Island,Can't Forget,100,71,2,,,,
91,down,"You Can't Win, Charlie Brown",Magnólia,46,22,9,,,,
92,down,Ashe,Moral of the Story,53,2,124,49,2020-03-01,49,2020-03-01
93,-,Curtis Harding,I Won't Let You Down,-,25,9,,,,
94,down,Oliver Tree,Life Goes On,51,5,42,,,,
95,-,Incubus,Drive,-,10,49,,,,
96,down,Death Cab for Cutie,Here to Forever,78,35,2,,,,
97,-,トロ・イ・モア,Millennium (feat. The Mattson 2),-,86,2,,,,
98,-,John Stevens,Don't Get Around Much Anymore,-,31,18,,,,
99,down,Nirvana,Smells Like Teen Spirit,17,6,22,,,,
100,-,"Rich2Gether, BKO & Jhorrmountain",Mattaman (feat. Boat & Priceless),-,100,1,,,,
