Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,58,,,,
2,up,Lewis Capaldi,Before You Go,3,1,55,45,2019-11-24,10,2020-08-30
3,down,Klaksom,Outras Línguas,2,1,13,,,,
4,up,Biffy Clyro,Space,6,3,15,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,4,1,63,71,2019-10-06,65,2019-10-27
6,down,コールドプレイ,Flags,5,1,4,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,63,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Bad Liar,8,1,63,,,,
9,up,Finneas,Let's Fall in Love for the Night,9,3,47,,,,
10,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),10,7,38,,,,
11,up,Ashe,Moral of the Story,13,2,47,49,2020-03-01,49,2020-03-01
12,up,Lukas Graham,7 Years,12,4,60,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),18,2,44,85,2020-04-19,63,2020-05-24
14,up,-itis,cheek to Cheek,14,14,9,,,,
15,up,Radiohead,Creep,20,5,61,,,,
16,down,Daniel Powter,Bad Day,11,4,62,,,,
17,up,Portugal. The Man,Feel It Still,65,10,47,,,,
18,down,AWOLNATION,Sail,17,5,58,,,,
19,down,Billie Eilish,bad guy,16,2,63,5,2019-10-06,5,2019-10-06
20,down,Imagine Dragons,Birds,15,1,63,85,2019-10-13,85,2019-10-13
21,up,Halsey,Bad At Love,25,13,56,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,26,2,58,,,,
23,up,Incubus,Drive,38,10,20,,,,
24,down,Imagine Dragons,Next to Me,22,7,58,,,,
25,up,Pearl Jam,Black,96,6,27,,,,
26,up,Faith No More,Easy (Bonus Track),33,18,48,,,,
27,up,The Farm,All Together Now 2004,68,27,42,,,,
28,up,New Order,"Blue Monday '88 (12"" Version)",54,28,4,,,,
29,-,Pearl Jam,Wishlist,-,16,28,,,,
30,up,David Bruno,Flan Chino Mandarim,55,18,7,,,,
31,down,Lorde,Royals,27,12,62,,,,
32,-,Capital Cities,Safe and Sound,-,5,10,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,3,53,,,,
34,up,twenty one pilots,Stressed Out,83,25,3,,,,
35,up,The Avalanches,Music Makes Me High,48,21,13,,,,
36,up,Imagine Dragons,Whatever It Takes,51,2,62,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),37,14,17,,,,
38,down,Halsey,Without Me,21,6,58,33,2019-10-06,29,2019-10-27
39,-,Coldplay,Magic,-,5,4,,,,
40,down,Sault,Wildfires,24,22,24,,,,
41,down,Dennis Lloyd,Never Go Back,19,6,60,,,,
42,down,Best Youth,Never Belong,34,12,23,,,,
43,up,Dirty Projectors,Lose Your Love (Chromeo Remix),43,37,6,,,,
44,up,Tom Misch,Tick Tock,50,25,40,,,,
45,-,Radiohead,Karma Police,-,38,11,,,,
46,-,Karyke,I Need Somebody,-,23,8,,,,
47,down,Khruangbin,So We Won't Forget,39,26,25,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,23,23,,,,
49,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,30,3,,,,
50,down,Janeiro,Solidão,28,7,44,,,,
51,-,Fastball,The Way,-,39,6,,,,
