Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,45,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,7,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,9,1,9,,,,
5,down,Taylor Swift,Red (Deluxe Version),4,1,182,,,,
6,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,6,1,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,180,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),8,4,101,74,2021-02-14,74,2021-02-14
9,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,181,,,,
10,up,Kacey Musgraves,Golden Hour,12,2,221,,,,
11,up,Taylor Swift,Speak Now - World Tour Live,11,6,158,,,,
12,up,Morgan Wallen,One Thing At A Time,15,2,66,,,,
13,down,Anne Wilson,REBEL,10,9,5,,,,
14,up,Emish Studio,Brisk Guitar:輕快木吉他,14,7,76,,,,
15,-,Niko Moon,BETTER DAYS,-,8,7,,,,
16,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,5,5,3,,,,
17,up,Dasha,What Happens Now?,27,10,6,,,,
18,down,Wyatt Flores,Half Life,13,13,3,,,,
19,-,Shaboozey,Where I've Been isn't Where I'm Going,-,19,4,,,,
20,-,Adeem the Artist,Anniversary,-,20,1,,,,
21,-,Keith Urban,Ripcord,-,3,30,,,,
22,up,Tenille Arts,To Be Honest,31,22,4,,,,
23,up,Riley Green,Way Out Here,35,11,5,,,,
24,up,Sam Hunt,Montevallo,88,3,150,,,,
25,-,Old Dominion,Meat and Candy,-,25,7,,,,
26,down,Zach Bryan,Zach Bryan,17,5,38,,,,
27,up,Max McNown,Wandering,29,27,3,,,,
28,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,10,91,,,,
29,-,The Shires,10 Year Plan,-,19,11,,,,
30,down,Gabby Barrett,Chapter & Verse,28,4,19,,,,
31,up,Dan + Shay,Bigger Houses,59,2,41,,,,
32,-,Robert Mizzell,Robert Mizzell Sings Garth Brooks,-,23,4,,,,
33,down,Dan + Shay,Good Things,19,2,147,,,,
34,up,Kelsea Ballerini,The First Time,80,5,44,,,,
35,-,Smithfield,New Town - EP,-,32,4,,,,
36,up,Sonny James,Capitol Collectors Series: Sonny James,71,36,2,,,,
37,-,Nate Smith,Through the Smoke,-,12,5,,,,
38,down,Shania Twain,Come On Over (Special Edition),22,1,72,,,,
39,up,John Denver,The Essential John Denver,49,4,157,,,,
40,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),85,2,101,78,2020-09-27,9,2020-11-01
41,-,Nate Smith,NATE SMITH (DELUXE),-,5,30,,,,
42,down,John Denver,"Poems, Prayers & Promises",37,2,222,,,,
43,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,26,21,4,,,,
44,up,Chayce Beckham,Bad For Me,45,44,2,,,,
45,-,Cody Johnson,Human: The Double Album,-,4,55,,,,
46,up,Kacey Musgraves,Same Trailer Different Park,72,6,75,,,,
47,-,Scotty McCreery,Rise & Fall,-,47,1,,,,
48,-,Kelsea Ballerini,kelsea,-,1,128,75,2020-03-22,34,2020-04-05
49,-,Walker Hayes,Country Stuff The Album,-,3,24,,,,
50,up,Florida Georgia Line,Here's to the Good Times,54,50,3,,,,
51,-,LeAnn Rimes,I Need You,-,8,86,,,,
52,down,Thomas Rhett,20 Number Ones (Bonus Version),32,32,4,,,,
53,up,Taylor Swift,Live From SoHo,83,21,56,,,,
54,down,台玖線樂團,cemusucusu ta veceqelj  成為一條項鍊,33,3,18,,,,
55,-,Maddie & Tae,"Through The Madness, Vol. 1",-,19,27,,,,
56,down,Luke Combs,This One’s for You Too (Deluxe Edition),16,6,118,90,2019-10-06,35,2019-10-20
57,-,Jordan Davis,Bluebird Days,-,6,37,,,,
58,-,Kathleen Grace,No Place to Fall,-,58,1,,,,
59,-,Colbie Caillat,Along the Way,-,3,33,,,,
60,down,Charley Crockett,$10 Cowboy,47,47,3,,,,
61,-,Gone West,Canyons,-,5,87,,,,
62,down,Chris Young,Young Love & Saturday Nights,58,14,7,,,,
63,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,5,19,,,,
64,-,Faith Hill,Breathe,-,9,47,,,,
65,-,Crystal Gayle,An Evening With Crystal Gayle,-,65,1,,,,
66,down,Midland,On the Rocks,20,20,11,,,,
67,down,Kenny Rogers,Love Songs,50,10,42,85,2020-03-29,85,2020-03-29
68,-,Justin Moore,Late Nights And Longnecks (Deluxe Edition),-,68,2,,,,
69,down,ERNEST,"NASHVILLE, TENNESSEE",40,19,5,,,,
70,-,Collin Raye,Super Hits,-,13,8,,,,
71,-,Kacey Musgraves,star-crossed,-,1,108,,,,
72,-,Josh Ross,Complicated,-,9,4,,,,
73,-,Skeeter Davis,The Essential Skeeter Davis,-,4,102,,,,
74,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,2,55,,,,
75,-,Chris Stapleton,Starting Over,-,3,41,75,2020-11-01,14,2020-11-22
76,-,Taylor Swift,Fearless (Taylor’s Version): The From The Vault Chapter - EP,-,2,52,,,,
77,-,Wildflowers,Better Without Me - EP,-,67,4,,,,
78,-,Martina McBride,Greatest Hits,-,63,3,,,,
79,-,Carrie Underwood,Denim & Rhinestones,-,2,60,,,,
80,down,Bailey Zimmerman,Religiously. The Album.,52,5,30,,,,
81,down,Lady Antebellum,Own The Night,34,4,90,,,,
82,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,2,49,,,,
83,down,Wildflowers,Buttercup (feat. Emmi) - EP,78,6,93,,,,
84,-,LeAnn Rimes,How Do I Live (Remixes) - EP,-,21,19,,,,
85,-,Ingrid Andress,Lady Like (Deluxe),-,2,104,,,,
86,-,Luke Combs,Growin' Up,-,1,81,,,,
87,-,Nitty Gritty Dirt Band,Dirt Band,-,87,1,,,,
88,-,The Red Clay Strays,Moment of Truth,-,27,11,,,,
89,-,LeAnn Rimes,Leann Rimes,-,65,3,,,,
90,-,Megan Moroney,Lucky,-,7,24,,,,
91,down,Corey Harper,On the Run - EP,53,53,3,,,,
92,down,Chris Stapleton,Higher,89,8,25,,,,
93,up,Varios Artistas,Dark Country,94,5,6,,,,
