Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,Meteora (Deluxe Version),4,1,203,,,,
2,up,The Beatles,Abbey Road (2019 Mix),8,1,144,35,2019-10-06,35,2019-10-06
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,76,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,6,,,,
5,down,Metallica,Metallica (Remastered),3,1,20,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),7,1,111,,,,
7,up,Radiohead,OK Computer,10,1,54,,,,
8,down,Bon Jovi,Forever,6,1,4,,,,
9,up,Pink Floyd,The Wall,13,1,243,,,,
10,up,LINKIN PARK,One More Light,62,10,79,,,,
11,up,Sting & The Police,The Very Best of Sting & The Police,36,4,185,,,,
12,up,Kings of Leon,Can We Please Have Fun,14,1,9,,,,
13,up,Eagles,The Complete Greatest Hits,90,1,141,,,,
14,down,Fleetwood Mac,Rumours,5,5,178,,,,
15,up,Måneskin,RUSH!,59,1,80,,,,
16,up,Queen,The Platinum Collection,24,1,239,42,2019-10-06,38,2019-10-20
17,up,Atomic Kitten,Atomic Kitten: The Greatest Hits,39,17,8,,,,
18,-,Skillet,Awake (Deluxe),-,15,25,,,,
19,up,Sleep Token,Take Me Back To Eden,25,1,70,,,,
20,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),30,7,94,,,,
21,up,Polyphia,Remember That You Will Die,89,1,56,,,,
22,up,Rage Against the Machine,Rage Against the Machine,92,12,88,,,,
23,up,Neck Deep,The Peace and the Panic,99,23,6,,,,
24,up,Maroon 5,Songs About Jane,47,4,144,,,,
25,down,Guns N' Roses,Appetite for Destruction,19,4,145,,,,
26,up,Queen,Greatest Hits,26,1,240,18,2019-10-06,17,2019-10-20
27,down,Rammstein,Zeit,18,1,91,,,,
28,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,11,39,,,,
29,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),29,20,11,,,,
30,down,AC/DC,Back In Black,17,5,241,,,,
31,down,Tom Odell,Long Way Down (Deluxe),27,5,107,,,,
32,up,Metallica,72 Seasons,40,1,66,,,,
33,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),11,1,40,,,,
34,up,juan karlos,Sad Songs and B******t Part 2,53,34,2,,,,
35,-,Bon Jovi,Slippery When Wet,-,12,69,,,,
36,-,NOTHING MORE,CARNAL,-,36,1,,,,
37,-,Bruce Springsteen,Greatest Hits,-,15,80,,,,
38,-,Pink Floyd,Wish You Were Here,-,4,203,,,,
39,-,Dire Straits,Brothers In Arms (Remastered 1996),-,19,56,,,,
40,-,Alluvial,Death Is But A Door - EP,-,40,1,,,,
41,up,Måneskin,Teatro d'Ira - Vol. I,52,1,116,,,,
42,down,Fleetwood Mac,Greatest Hits,32,3,180,42,2019-10-20,42,2019-10-20
43,-,Dead By April,Dead By April (Bonus Version),-,43,2,,,,
44,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,7,71,,,,
45,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),21,6,130,,,,
46,up,Santana,Supernatural (Remastered) [Bonus Track Version],70,21,67,,,,
47,-,U2,Staring At The Sun (Remastered 2024) - EP,-,47,2,,,,
48,up,Pink Floyd,Pulse (Live),100,11,92,,,,
49,-,Black Sabbath,Paranoid,-,31,6,89,2019-11-03,89,2019-11-03
50,up,Avril Lavigne,Let Go (20th Anniversary Edition),76,1,82,,,,
51,-,Daughtry,Daughtry (Deluxe Edition),-,17,15,,,,
52,down,Metallica,Master of Puppets (Deluxe Box Set),31,3,105,,,,
53,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,17,84,,,,
54,down,Megadeth,Rust In Peace,37,21,24,,,,
55,-,JAY-Z & LINKIN PARK,Collision Course - EP (Deluxe Version),-,39,29,,,,
56,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,4,181,,,,
57,up,Slipknot,Slipknot (Deluxe Version),60,16,37,,,,
58,-,TOOL,"10,000 Days",-,22,34,,,,
59,-,Bon Jovi,These Days,-,23,4,,,,
60,-,Franco,Franco,-,60,4,,,,
61,-,Asking Alexandria,Stand Up And Scream,-,61,1,,,,
62,down,System Of A Down,Toxicity,34,1,234,,,,
63,down,Coldplay,Viva La Vida (Prospekt's March Edition),9,9,50,,,,
64,-,Mazzy Star,So Tonight That I Might See,-,29,12,,,,
65,-,LINKIN PARK,Reanimation,-,15,55,,,,
66,down,Eagles,Hotel California,48,20,58,,,,
67,-,Motörhead,The Best of Motörhead,-,15,28,,,,
68,-,Jet,Get Born (Deluxe Edition),-,68,1,,,,
69,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),81,7,68,,,,
70,-,Disturbed,Believe,-,70,3,,,,
71,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),15,15,10,,,,
72,up,The Beatles,Revolver (2022 Mix),78,22,22,,,,
73,-,Disturbed,Immortalized (Deluxe Version),-,11,25,,,,
74,down,Rammstein,RAMMSTEIN,33,5,161,96,2019-11-10,95,2019-11-17
75,-,blink-182,NINE,-,11,28,21,2019-10-06,21,2019-10-06
76,-,Volbeat,Servant Of The Mind (Deluxe),-,28,4,,,,
77,-,All Time Low,Future Hearts,-,77,3,,,,
78,up,Billy Joel,The Stranger,87,16,27,,,,
79,-,Tom Waits,Rain Dogs (2023 Remaster),-,79,1,,,,
80,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,32,10,,,,
81,-,Journey,Journey's Greatest Hits,-,41,25,,,,
82,-,TOOL,Fear Inoculum,-,7,151,9,2019-10-06,9,2019-10-06
83,-,Simon & Garfunkel,Greatest Hits,-,23,25,,,,
84,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,81,2,,,,
85,-,Thornhill,Live On Tour!,-,85,1,,,,
86,-,Sevendust,Black Out the Sun,-,86,1,,,,
87,-,The Misfits,Famous Monsters,-,87,1,,,,
88,-,Metallica,Garage Inc.,-,31,24,,,,
89,down,System Of A Down,Steal This Album!,61,42,18,,,,
90,-,Mazzy Star,Among My Swan,-,46,3,,,,
91,-,Lamb of God,Ashes of the Wake (20th Anniversary Edition),-,77,2,,,,
92,-,The Beatles,Rubber Soul,-,20,50,,,,
93,-,VIZA,The Unorthodox Revival II - EP,-,93,1,,,,
94,-,Rammstein,Mutter,-,3,85,,,,
95,-,Journey,Greatest Hits,-,13,31,61,2019-10-27,61,2019-10-27
96,-,System Of A Down,Mezmerize,-,15,75,,,,
97,down,Lari Basilio,Your Love,82,17,9,,,,
98,down,Pink Floyd,The Division Bell,28,3,220,,,,
99,-,Various Artists,Трибьют Сектор Газа,-,99,1,,,,
100,-,Creed,My Own Prison,-,89,2,,,,
