Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,75,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
3,up,Metallica,Metallica (Remastered),3,1,19,,,,
4,up,LINKIN PARK,Meteora (Deluxe Version),5,1,202,,,,
5,up,Fleetwood Mac,Rumours,9,5,177,,,,
6,down,Bon Jovi,Forever,1,1,3,,,,
7,down,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,110,,,,
8,up,The Beatles,Abbey Road (2019 Mix),8,1,143,35,2019-10-06,35,2019-10-06
9,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,9,49,,,,
10,down,Radiohead,OK Computer,6,1,53,,,,
11,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,1,39,,,,
12,up,Bad Omens,THE DEATH OF PEACE OF MIND,31,4,83,,,,
13,up,Pink Floyd,The Wall,16,1,242,,,,
14,up,Kings of Leon,Can We Please Have Fun,22,1,8,,,,
15,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),32,15,9,,,,
16,up,Bal-Sagoth,The Chthonic Chronicles,38,16,2,,,,
17,down,AC/DC,Back In Black,11,5,240,,,,
18,up,Rammstein,Zeit,54,1,90,,,,
19,up,Guns N' Roses,Appetite for Destruction,49,4,144,,,,
20,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],25,12,83,,,,
21,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),12,6,129,,,,
22,up,Jeff Buckley,Grace (Legacy Edition),53,12,50,,,,
23,up,Pearl Jam,Ten,77,8,101,,,,
24,up,Queen,The Platinum Collection,24,1,238,42,2019-10-06,38,2019-10-20
25,down,Sleep Token,Take Me Back To Eden,14,1,69,,,,
26,down,Queen,Greatest Hits,10,1,239,18,2019-10-06,17,2019-10-20
27,up,Tom Odell,Long Way Down (Deluxe),41,5,106,,,,
28,down,Pink Floyd,The Division Bell,21,3,219,,,,
29,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),43,20,10,,,,
30,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),39,7,93,,,,
31,up,Metallica,Master of Puppets (Deluxe Box Set),34,3,104,,,,
32,up,Fleetwood Mac,Greatest Hits,96,3,179,42,2019-10-20,42,2019-10-20
33,down,Rammstein,RAMMSTEIN,15,5,160,96,2019-11-10,95,2019-11-17
34,down,System Of A Down,Toxicity,23,1,233,,,,
35,up,U2,The Joshua Tree,74,9,103,,,,
36,up,Sting & The Police,The Very Best of Sting & The Police,73,4,184,,,,
37,up,Megadeth,Rust In Peace,90,21,23,,,,
38,-,Knocked Loose,You Won't Go Before You're Supposed To,-,19,5,,,,
39,-,Atomic Kitten,Atomic Kitten: The Greatest Hits,-,19,7,,,,
40,down,Metallica,72 Seasons,18,1,65,,,,
41,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,10,115,,,,
42,-,ZZ Top,Eliminator,-,39,13,,,,
43,-,twenty one pilots,twenty one pilots,-,6,72,,,,
44,up,Pearl Jam,Dark Matter,63,1,10,,,,
45,-,Black Sabbath,Reunion (25th Anniversary Expanded Edition),-,45,1,,,,
46,up,Metallica,Ride the Lightning (Deluxe / Remastered),76,8,137,,,,
47,up,Maroon 5,Songs About Jane,99,4,143,,,,
48,-,Eagles,Hotel California,-,20,57,,,,
49,-,Alice In Chains,Jar of Flies,-,49,9,,,,
50,-,Barış Akarsu,Islak Islak,-,50,2,,,,
51,down,Lenny Kravitz,Blue Electric Light,13,3,5,,,,
52,up,Måneskin,Teatro d'Ira - Vol. I,91,1,115,,,,
53,-,juan karlos,Sad Songs and B******t Part 2,-,53,1,,,,
54,up,Monuments,Gnosis,100,11,15,,,,
55,down,Mark Knopfler,One Deep River,37,2,9,,,,
56,up,Thirty Seconds to Mars,A Beautiful Lie,79,17,18,,,,
57,-,Cap'n Jazz,Analphabetapolothology,-,57,1,,,,
58,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,5,147,,,,
59,down,Måneskin,RUSH!,19,1,79,,,,
60,-,Slipknot,Slipknot (Deluxe Version),-,16,36,,,,
61,-,System Of A Down,Steal This Album!,-,42,17,,,,
62,down,LINKIN PARK,One More Light,35,16,78,,,,
63,-,LINKIN PARK,LIVING THINGS,-,10,121,,,,
64,-,Genesis,...And Then There Were Three... (Remastered),-,64,1,,,,
65,-,Uma2rman,В городе N,-,65,1,,,,
66,-,Jeffrey Martin & OurVinyl,Jeffrey Martin  OurVinyl Sessions - EP,-,66,1,,,,
67,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),89,1,46,,,,
68,-,Flyleaf,Flyleaf (Deluxe Edition),-,33,2,,,,
69,up,Alluvial,The Deep Longing for Annihilation,80,69,2,,,,
70,down,Santana,Supernatural (Remastered) [Bonus Track Version],56,21,66,,,,
71,up,TOOL,Lateralus,94,19,64,,,,
72,down,Avenged Sevenfold,Hail to the King (Deluxe Version),57,49,11,,,,
73,-,Eagles,Hell Freezes Over (Remaster 2018),-,25,38,,,,
74,-,Queen,A Night at the Opera (Deluxe Edition),-,18,23,,,,
75,-,Survivor,Eye of the Tiger (Remastered),-,34,4,,,,
76,up,Avril Lavigne,Let Go (20th Anniversary Edition),87,1,81,,,,
77,down,Fleetwood Mac,Tusk (Remastered),55,55,4,,,,
78,down,The Beatles,Revolver (2022 Mix),60,22,21,,,,
79,-,A Lot Like Birds,Conversation Piece (Deluxe Version),-,79,1,,,,
80,-,Pink Floyd,Animals,-,18,45,,,,
81,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,7,67,,,,
82,down,Lari Basilio,Your Love,17,17,8,,,,
83,down,Del Amitri,Hatful of Rain - The Best of Del Amitri,30,30,3,,,,
84,-,The Beatles,Let It Be (Super Deluxe),-,9,12,,,,
85,-,The Beatles,Yellow Submarine,-,85,2,,,,
86,-,Pet Shop Boys,Actually (2018 Remaster),-,86,2,,,,
87,down,Billy Joel,The Stranger,26,16,26,,,,
88,-,Foo Fighters,But Here We Are,-,1,37,,,,
89,-,Polyphia,Remember That You Will Die,-,1,55,,,,
90,down,Eagles,The Complete Greatest Hits,20,1,140,,,,
91,-,Evanescence,Evanescence (Deluxe Version),-,45,7,,,,
92,down,Rage Against the Machine,Rage Against the Machine,58,12,87,,,,
93,-,Metallica & San Francisco Symphony,S&M2 (Live),-,1,52,57,2020-08-30,28,2020-09-06
94,-,John Mayer,Continuum,-,19,48,,,,
95,-,Audioslave,Audioslave,-,18,47,,,,
96,-,The Doors,The Very Best of The Doors,-,8,128,,,,
97,-,Måneskin,Il ballo della vita,-,3,65,,,,
98,-,Dream Theater,A Dramatic Turn of Events,-,86,2,,,,
99,-,Neck Deep,The Peace and the Panic,-,55,5,,,,
100,-,Pink Floyd,Pulse (Live),-,11,91,,,,
