Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Abbey Road (2019 Mix),13,1,137,35,2019-10-06,35,2019-10-06
2,up,Metallica,Metallica (Remastered),4,1,13,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,69,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,1,104,,,,
5,down,Pearl Jam,Dark Matter,2,1,4,,,,
6,up,LINKIN PARK,Meteora (Deluxe Version),6,1,196,,,,
7,up,Måneskin,RUSH!,7,1,73,,,,
8,up,Sleep Token,Take Me Back To Eden,8,1,63,,,,
9,up,Fleetwood Mac,Rumours,11,5,171,,,,
10,up,Radiohead,OK Computer,10,1,47,,,,
11,up,Pink Floyd,Wish You Were Here,66,4,198,,,,
12,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),9,1,33,,,,
13,up,Pink Floyd,The Wall,14,1,236,,,,
14,-,Kings of Leon,Can We Please Have Fun,-,14,2,,,,
15,down,Rammstein,Mutter,3,3,79,,,,
16,up,AC/DC,Back In Black,16,5,234,,,,
17,up,The Beatles,Let It Be (Super Deluxe),41,9,10,,,,
18,up,Bad Omens,THE DEATH OF PEACE OF MIND,36,4,77,,,,
19,up,Pink Floyd,The Division Bell,24,3,213,,,,
20,-,Maroon 5,Songs About Jane,-,4,138,,,,
21,down,Rammstein,Zeit,15,1,84,,,,
22,up,Mark Knopfler,The Boy - EP,37,22,2,,,,
23,up,Nochnye Snaipery,сет-лист юбилейного тура 2022-2023,30,23,2,,,,
24,up,Metallica,Master of Puppets (Deluxe Box Set),47,3,98,,,,
25,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,42,10,111,,,,
26,down,Rammstein,RAMMSTEIN,19,5,154,96,2019-11-10,95,2019-11-17
27,-,Knocked Loose,You Won't Go Before You're Supposed To,-,27,2,,,,
28,down,Megadeth,Rust In Peace,21,21,21,,,,
29,down,Nochnye Snaipery,live ulyss 2024 - EP,28,28,2,,,,
30,down,System Of A Down,Toxicity,22,1,227,,,,
31,down,LINKIN PARK,Papercuts,17,9,4,,,,
32,-,P.O.D.,Veritas,-,32,1,,,,
33,down,Bon Jovi,Slippery When Wet,12,12,64,,,,
34,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,17,79,,,,
35,up,Queen,The Platinum Collection,55,1,232,42,2019-10-06,38,2019-10-20
36,up,Rammstein,Rosenrot,75,13,9,,,,
37,-,Queens of the Stone Age,Songs for the Deaf,-,31,23,,,,
38,up,Rammstein,"Reise, Reise",52,38,14,,,,
39,up,Metallica,72 Seasons,77,1,59,,,,
40,down,Fleetwood Mac,Greatest Hits,26,3,174,42,2019-10-20,42,2019-10-20
41,-,Metallica,Load,-,15,54,,,,
42,-,Юрий Шевчук; Дмитрий Емельянов,Волки в тире,-,42,1,,,,
43,-,The Offspring,Americana,-,43,14,,,,
44,up,Rage Against the Machine,Rage Against the Machine,79,12,81,,,,
45,-,Eagles,Hell Freezes Over (Remaster 2018),-,25,35,,,,
46,up,Sleep Theory,Paper Hearts - EP,49,14,7,,,,
47,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",38,11,13,,,,
48,-,甜蜜射線合唱團,The Best of Sugar Ray,-,48,3,,,,
49,-,The Verve,Urban Hymns (Remastered 2016),-,16,15,,,,
50,down,Queen,Greatest Hits,43,1,233,18,2019-10-06,17,2019-10-20
