Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,226,,,,
3,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,235,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Mi Alma Mexicana (My Mexican Soul),8,2,225,,,,
5,-,Monks Choir of Kyiv Pechersk Monastery,Sacred Choral Music of Ukrainian Orthodox Church - EP,-,5,1,,,,
6,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,9,4,230,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),10,4,222,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,5,3,241,,,,
9,up,The Vivaldi Players,Vivaldi - The Four Seasons,44,5,224,,,,
10,up,2CELLOS,2Cellos,11,6,241,,,,
11,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),12,6,230,,,,
12,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,14,4,217,,,,
13,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",15,8,217,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,9,240,,,,
15,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,177,,,,
16,up,Various Artists,111 Classical Masterpieces,17,10,212,,,,
17,down,The Piano Guys,The Piano Guys,3,2,224,,,,
18,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,20,12,227,,,,
19,up,Il Divo,Amor & Pasión,19,12,236,,,,
20,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",22,14,229,,,,
21,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),23,14,237,,,,
22,up,2CELLOS,In2ition,24,14,232,,,,
23,up,Klaus-Peter Hahn,Bach: the Complete Cello Suites,25,16,234,,,,
24,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,27,18,230,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,28,18,220,,,,
26,down,Various Artists,Música Clásica Para Estudio Examen: El sistema de Alpha Learning para la energía cerebral y aumento de la relajación,7,3,228,,,,
27,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,32,21,236,,,,
28,up,The Piano Guys,Wonders (Deluxe Edition),33,24,238,,,,
29,up,Il Divo,Ancora,34,26,128,,,,
30,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,35,13,231,,,,
31,up,Yo-Yo Ma,The Essential Yo-Yo Ma,37,28,227,,,,
32,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),38,30,232,,,,
33,up,Various Artists,Fifty Shades of Grey - The Classical Album,40,7,243,,,,
34,up,2CELLOS,Celloverse (Deluxe Edition),42,30,222,,,,
35,up,Various Artists,"Música clásica para el bebé: Piezas calmante para un embarazo relajante juego, y al acostarse",43,31,216,,,,
36,-,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,-,31,198,,,,
37,down,Arthur Rubinstein,Chopin: Nocturnes,13,8,223,,,,
38,down,Various Artists,111 Opera Masterpieces,18,11,227,,,,
39,down,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,21,13,226,,,,
40,-,kaboom karavan,Fiasko!,-,40,1,,,,
41,down,Il Divo,Il Divo,26,17,237,,,,
42,down,Maria Callas,Pure Maria Callas,29,20,217,,,,
43,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,36,25,234,,,,
44,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",30,22,227,,,,
45,down,Sarah Brightman,Symphony: Live In Vienna,31,10,242,,,,
46,-,Il Divo,Wicked Game,-,19,236,,,,
47,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,39,28,196,,,,
48,down,Plácido Domingo,Passion: The Love Album,41,23,230,,,,
49,-,Il Divo,A Musical Affair (Deluxe),-,27,235,,,,
50,-,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),-,37,131,,,,
51,-,The Piano Guys,A Family Christmas,-,37,151,,,,
52,-,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,-,39,115,,,,
53,-,Various Artists,Schubert - 100 Supreme Classical Masterpieces: Rise of the Masters,-,36,102,,,,
54,-,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,-,41,101,,,,
