Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,238,,,,
2,up,The Piano Guys,The Piano Guys,2,2,222,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,224,,,,
4,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,4,3,239,,,,
5,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,233,,,,
6,up,Various Artists,Música Clásica Para Estudio Examen: El sistema de Alpha Learning para la energía cerebral y aumento de la relajación,43,3,226,,,,
7,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Mi Alma Mexicana (My Mexican Soul),-,2,223,,,,
8,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,6,4,228,,,,
9,down,Il Divo,The Greatest Hits (Deluxe Version),7,4,220,,,,
10,down,2CELLOS,2Cellos,8,6,239,,,,
11,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,6,228,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,10,8,221,,,,
13,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,11,4,215,,,,
14,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,1,175,,,,
15,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",12,8,215,,,,
16,down,Susan Boyle,I Dreamed a Dream,13,9,238,,,,
17,up,Various Artists,111 Opera Masterpieces,27,11,225,,,,
18,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,14,12,225,,,,
19,down,Il Divo,Amor & Pasión,15,12,234,,,,
20,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",16,14,227,,,,
21,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),17,14,235,,,,
22,down,2CELLOS,In2ition,18,14,230,,,,
23,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,19,16,232,,,,
24,-,Il Divo,Il Divo,-,17,235,,,,
25,down,Various Artists,66 Most Beautiful Opera Arias,20,18,218,,,,
26,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,21,18,228,,,,
27,down,Maria Callas,Pure Maria Callas,22,20,215,,,,
28,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,23,21,234,,,,
29,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",24,22,225,,,,
30,down,The Piano Guys,Wonders (Deluxe Edition),25,24,236,,,,
31,down,Sarah Brightman,Symphony: Live In Vienna,26,10,240,,,,
32,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,29,13,229,,,,
33,up,Il Divo,Ancora,42,26,126,,,,
34,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,28,25,232,,,,
35,down,Yo-Yo Ma,The Essential Yo-Yo Ma,30,28,225,,,,
36,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),31,30,230,,,,
37,down,Various Artists,Fifty Shades of Grey - The Classical Album,32,7,241,,,,
38,down,2CELLOS,Celloverse (Deluxe Edition),33,30,220,,,,
39,up,Plácido Domingo,Passion: The Love Album,39,23,228,,,,
40,down,Various Artists,"Música clásica para el bebé: Piezas calmante para un embarazo relajante juego, y al acostarse",34,31,214,,,,
41,-,Various Artists,111 Classical Masterpieces,-,10,210,,,,
42,-,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,-,13,224,,,,
43,-,Varios Artistas,The Very Best of Christmas,-,43,1,,,,
44,down,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),37,37,130,,,,
45,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,28,194,,,,
46,down,Various Artists,20 Greatest Guitar Composers,35,33,160,,,,
47,down,Various Artists,Schubert - 100 Supreme Classical Masterpieces: Rise of the Masters,36,36,101,,,,
48,down,The Piano Guys,A Family Christmas,38,37,150,,,,
