Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,37,,,,
2,up,Abu,3 Daqat (feat. Yousra),3,1,41,,,,
3,up,Amr Diab,Nghamet El Herman,6,1,39,,,,
4,up,Amr Diab,Ganb Habiby,11,4,35,,,,
5,up,Amr Diab,Amar Eah,12,2,34,,,,
6,up,Khaled,C’est la vie,18,2,41,,,,
7,up,Adele,Hello,17,1,39,,,,
8,up,Amr Diab,Zay Manty,22,1,26,,,,
9,up,Hussain Al Jassmi,Sunnet El Hayah,23,1,16,,,,
10,up,PSY,Gangnam Style,20,5,27,,,,
11,up,Hussain Al Jassmi,Boshret Kheir,21,5,40,,,,
12,up,Coldplay,A Sky Full of Stars,24,7,40,,,,
13,up,Amr Diab,Aks Baad,26,11,39,,,,
14,up,Omar Khairat,Khali Balak Men Aklak,25,1,34,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,38,,,,
16,-,Amr Diab,Alby Etmannah,-,1,31,,,,
17,up,Saad Lamjarred,عدى الكلام,86,2,3,,,,
18,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),31,9,38,,,,
19,up,Amr Diab,Gamaa Habybak,35,8,30,,,,
20,up,Saad Lamjarred,Lamaallem,27,11,40,,,,
21,down,Amr Diab,Ahla Haga,8,2,35,,,,
22,up,Amr Diab,Bahebo,38,3,13,,,,
23,up,Passenger,Let Her Go,34,14,41,,,,
24,up,Sam Smith,Writing's On the Wall,32,15,3,,,,
25,-,Amr Diab,Bahebak Ana,-,9,35,,,,
26,-,BTS,First Love,-,26,1,,,,
27,down,Amr Diab,Awel Kol Haga,5,2,35,,,,
28,down,Amr Diab,Yetalemo,4,3,36,,,,
29,down,Amr Diab,Habayeb Eh,10,5,33,,,,
30,down,Amr Diab,Meaddy El Nas,7,5,37,,,,
31,up,Tones and I,Dance Monkey,42,3,41,6,2019-10-06,1,2019-11-10
32,-,BTS,N.O,-,32,1,,,,
33,-,Don Henley,Dirty Laundry,-,33,1,,,,
34,-,BTS,Danger,-,34,1,,,,
35,-,Ramy Sabry & Balqees,Khalina,-,35,1,,,,
36,-,Def Leppard,Too Late For Love,-,36,1,,,,
37,-,Elissa,Mawtini,-,37,1,,,,
38,-,BTS,EPILOGUE : Young Forever,-,38,1,,,,
39,down,Amr Diab,Kol Hayaty,13,3,32,,,,
40,down,Amr Diab,Ah Habibi,9,6,37,,,,
41,-,Amr Diab,Ya Hanaah,-,20,36,,,,
42,-,Amr Diab,Youm Talat,-,1,18,,,,
43,down,Amr Diab,Hadded,16,4,40,,,,
44,down,Amr Diab,Taali,15,4,41,,,,
45,up,Omar Khairat,Kadeyet Am Ahmed,91,5,34,,,,
46,-,BTS,Reflection,-,46,1,,,,
47,down,Ed Sheeran,Shape of You,19,4,38,94,2020-01-05,94,2020-01-05
48,up,Amr Diab,Tehayrk,87,1,18,,,,
49,down,Ziad Bourji,Shou Helou,29,17,34,,,,
50,-,Shane Filan,This I Promise You,-,50,1,,,,
51,-,Ahmed Saad,El Betaa,-,51,1,,,,
52,-,Ehrling & Yohanna Seifu,Stay Forever,-,52,1,,,,
53,-,Bruce Hornsby & The Range,Every Little Kiss,-,53,1,,,,
54,-,Jay Aliyev,Maybe That's a Lie,-,54,1,,,,
55,-,Dynasty Flow,ENND (Esta Noche No Dormimos),-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,13,21,73,2019-10-06,58,2019-10-20
57,-,KAROL G,Pineapple,-,57,1,,,,
58,-,Lo Nightly,Money,-,58,1,,,,
59,-,Timuçin Esen,Nilüfer,-,59,1,,,,
60,-,Everything But the Girl,Missing,-,60,1,,,,
61,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,61,1,,,,
62,-,Wilo D New,El Coco,-,62,1,,,,
63,-,T. Powell,Ready for War,-,63,1,,,,
64,-,Molotof,Jaw Ard,-,64,1,,,,
65,down,Sherine,Mashaier,33,12,37,,,,
66,-,Al B. Sure!,Nite and Day,-,66,1,,,,
67,-,Jamie Hilsden,Let Us Sing to the Lord,-,67,1,,,,
68,-,Backstreet Boys,It's Gotta Be You,-,68,1,,,,
69,-,Marwan Khoury,Kena Etafakna,-,69,1,,,,
70,-,Just A Gent,Limelight (NGHTMRE Remix),-,70,1,,,,
71,-,IU,Give You My Heart,-,71,1,,,,
72,down,Eminem,The Monster (feat. Rihanna),39,19,39,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,64,15,36,,,,
74,-,P!nk,The Great Escape,-,74,1,,,,
75,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,75,1,,,,
76,down,surf mesa,Ily,54,54,2,63,2020-04-19,18,2020-07-12
77,down,Shawn Mendes & Camila Cabello,Señorita,36,12,31,1,2019-10-06,1,2019-10-06
78,-,Yoonmirae,Flower (Instrumental),-,78,1,,,,
79,-,P!nk,Beam Me Up,-,79,1,,,,
80,up,Coldplay,Hymn for the Weekend,85,25,31,,,,
81,down,Miley Cyrus,Wrecking Ball,66,22,38,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,21,35,,,,
83,-,Luis de Poda,Stay Forever (feat. Poluna),-,83,1,,,,
84,-,コールドプレイ,パラダイス,-,39,15,,,,
85,-,Urban Zakapa,Wish (Inst.),-,85,1,,,,
86,-,Romantic Sax,Three Times a Lady,-,86,1,,,,
87,-,アヴィーチー,Wake Me Up,-,8,30,,,,
88,-,Agust D,Give It to Me,-,88,1,,,,
89,-,Agust D,So Far Away (feat. Suran),-,30,1,,,,
90,-,BTS,Trivia 承 : Love,-,90,1,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,75,7,,,,
92,-,Sherine,'Aala Baly,-,92,1,,,,
93,down,Wegz,دورك جي,73,23,11,,,,
94,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,2,,,,
95,down,BTS,Intro: Serendipity,14,14,2,,,,
96,-,BTS,Run,-,96,1,,,,
97,-,Walid Toufic,Happy Birth,-,34,7,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,35,,,,
99,-,BTS,Boy in Luv,-,99,1,,,,
100,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,42,3,,,,
