Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Sunnet El Hayah,1,1,4,,,,
2,up,Amr Diab,Alby Etmannah,2,1,23,,,,
3,up,Abu,3 Daqat (feat. Yousra),6,1,29,,,,
4,up,Amr Diab,Ya Agmal Eyoun,5,1,25,,,,
5,up,Amr Diab,Nghamet El Herman,7,1,28,,,,
6,up,Amr Diab,Ahla Haga,8,2,25,,,,
7,up,Amr Diab,Ah Habibi,12,6,27,,,,
8,up,Amr Diab,Gamaa Habybak,20,8,21,,,,
9,up,Khaled,C’est la vie,13,2,29,,,,
10,up,Amr Diab,Hadded,15,4,29,,,,
11,up,Amr Diab,Taali,16,4,29,,,,
12,-,Agust D,Daechwita,-,12,1,22,2020-05-31,22,2020-05-31
13,up,Amr Diab,Bahebak Ana,18,9,25,,,,
14,down,Amr Diab,Da Law Etsab,3,1,27,,,,
15,up,PSY,Gangnam Style,21,5,15,,,,
16,up,Hussain Al Jassmi,Boshret Kheir,22,5,29,,,,
17,up,Amr Diab,Ganb Habiby,19,4,27,,,,
18,up,Amr Diab,Zay Manty,23,1,14,,,,
19,up,Amr Diab,Aks Baad,26,11,28,,,,
20,up,Omar Khairat,Khali Balak Men Aklak,28,1,22,,,,
21,down,Adele,Hello,17,1,29,,,,
22,up,Tones and I,Dance Monkey,45,3,29,6,2019-10-06,1,2019-11-10
23,up,Saad Lamjarred,Lamaallem,31,11,28,,,,
24,up,Coldplay,A Sky Full of Stars,29,7,28,,,,
25,down,Amr Diab,Awel Kol Haga,4,2,25,,,,
26,up,Passenger,Let Her Go,34,14,29,,,,
27,up,Sherine,Mashaier,35,12,26,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),37,21,24,,,,
29,down,Amr Diab,Yetalemo,10,3,25,,,,
30,down,Amr Diab,Meaddy El Nas,9,5,28,,,,
31,down,Amr Diab,Habayeb Eh,11,5,24,,,,
32,down,Amr Diab,Amar Eah,14,2,25,,,,
33,down,Eminem,The Monster (feat. Rihanna),32,19,28,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,38,15,26,,,,
35,-,Aminé,Shimmy,-,35,1,,,,
36,-,Crush,Mayday (feat. JOY),-,36,1,,,,
37,-,Jonas Brothers,X (feat. KAROL G),-,37,1,78,2020-06-21,78,2020-06-21
38,up,Amr Diab,Ya Hanaah,41,20,28,,,,
39,up,Miley Cyrus,Wrecking Ball,43,22,29,,,,
40,down,Ziad Bourji,Shou Helou,24,17,25,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,27,,,,
42,-,Agust D,Interlude : Set me free,-,42,1,,,,
43,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),27,9,26,,,,
44,-,Agust D,People,-,44,1,,,,
45,-,Ed Sheeran,Shape of You,-,4,26,94,2020-01-05,94,2020-01-05
46,-,Taylor Swift,Cornelia Street (Live From Paris),-,28,1,,,,
47,-,Agust D,Burn It (feat. MAX),-,47,1,,,,
48,-,Los 4,Ese Es Mi Problema,-,48,1,,,,
49,-,Charli XCX,i finally understand,-,49,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,50,3,97,2020-01-12,7,2020-05-10
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,21,25,,,,
52,-,Ed Sheeran,Perfect,-,13,19,73,2019-10-06,58,2019-10-20
53,-,Charli XCX,claws,-,53,1,,,,
54,-,Mayra Andrade,Afeto,-,54,1,,,,
55,-,El Tonto,Ella Se Burlo,-,55,1,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,22,27,,,,
57,up,Cairokee,Dinosaur,97,27,25,,,,
58,-,Omer Adam & Netta,Beg,-,58,1,,,,
59,-,Agust D,Honsool,-,59,1,,,,
60,-,SkennyBeatz,Flute Skills (Oriental Hip Hip Beat Mix),-,60,1,,,,
61,-,GAWVI,Cumbia (feat. Wordsplayed),-,61,1,,,,
62,-,Jonas Brothers,Five More Minutes,-,62,1,,,,
63,-,Fulanito,Chicle,-,63,1,,,,
64,-,Max Pizzolante,Vas a Regresar Por Mas,-,64,1,,,,
65,-,Chloe x Halle,Do It,-,65,1,,,,
66,-,Clubstone,Total Eclipse of the Heart (Extended Mix),-,66,1,,,,
67,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,67,1,,,,
68,-,"DUDA BEAT, Mateus Carrilho & Jaloo",Chega,-,68,1,,,,
69,-,Omar Khairat,Kadeyet Am Ahmed,-,5,23,,,,
70,-,Agust D,28 (feat. NiiHWA),-,11,1,,,,
71,-,Gente de Zona,A Bailar el Toca Toca,-,71,1,,,,
72,-,Hailee Steinfeld,End this (L.O.V.E.),-,72,1,,,,
73,-,Hailee Steinfeld,Your Name Hurts,-,73,1,,,,
74,-,Rima & Rayan,Dana dana,-,74,1,,,,
75,-,Agust D,Strange (feat. RM),-,44,1,,,,
76,-,Agust D,What do you think?,-,61,1,,,,
77,-,Husayn,Diamonds X DJ Totti,-,77,1,,,,
78,down,Marshmello & Amr Diab,Bayen Habeit,36,9,23,,,,
79,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),30,13,3,,,,
80,-,Trevor Daniel,For You,-,80,1,,,,
81,-,Agust D,Moonlight,-,73,1,,,,
82,-,Brad Paisley,Find Yourself,-,82,1,,,,
83,-,MakSim,Трудный возраст (Slow Version),-,83,1,,,,
84,-,MakSim,Мой Рай (Remix DJ Vini) [Goroproduction],-,84,1,,,,
85,-,MakSim,Одиночка,-,85,1,,,,
86,-,MakSim,Весна,-,86,1,,,,
87,-,Ferrante & Teicher,Theme From the Apartment (Remastered),-,87,1,,,,
88,-,Strunz & Farah,Jardin (Live),-,88,1,,,,
89,-,Amr Diab,El Farha El Leila,-,36,15,,,,
90,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,13,,,,
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,91,1,75,2020-05-24,1,2020-05-31
92,down,Walid Toufic,Happy Birth,44,34,3,,,,
93,-,Amr Diab,Awel Youm Fi Elboad,-,1,18,,,,
94,-,Sia,Chandelier,-,56,5,,,,
95,-,コールドプレイ,パラダイス,-,39,14,,,,
96,-,BTS,My Time,-,19,3,49,2020-02-23,49,2020-02-23
97,-,The Chainsmokers,Closer (feat. Halsey),-,42,11,,,,
98,-,Imagine Dragons,Believer,-,43,13,,,,
99,-,Coldplay,Hymn for the Weekend,-,25,21,,,,
100,up,One Direction,Story Of My Life,100,25,26,,,,
