Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),3,1,174,,,,
2,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,1,1,19,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,8,1,132,87,2020-08-30,65,2020-09-20
4,up,Jimin,Like Crazy,16,4,2,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,47,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,18,1,145,,,,
7,up,Olivia Rodrigo,enough for you,19,1,85,,,,
8,up,Omar Khairat,Khali Balak Men Aklak,9,2,165,,,,
9,down,Adele,Easy On Me,7,1,73,,,,
10,-,JISOO,FLOWER,-,10,1,,,,
11,up,Ed Sheeran,Shape of You,11,4,166,94,2020-01-05,94,2020-01-05
12,up,Jimin,Like Crazy (English Version),35,12,2,,,,
13,down,Assala,Shokran,12,2,51,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,14,5,163,,,,
15,down,Taylor Swift,Bejeweled,10,1,17,,,,
16,up,Coldplay,A Sky Full of Stars,17,7,160,,,,
17,down,Omar Khairat,Kadeyet Am Ahmed,15,5,162,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,160,,,,
19,up,Ed Sheeran,Perfect,51,13,136,73,2019-10-06,58,2019-10-20
20,up,Wegz,El Bakht,21,1,56,,,,
21,down,Maher Zain,Ramadan (Arabic Version),4,4,3,,,,
22,up,Angham & Mahmoud El Esseily,Shebr W Nos,87,22,2,,,,
23,up,Ahmed Saad,El Youm El Helw Dah,26,1,35,,,,
24,up,Ramy Sabry,Oyouno Lama Ablony,48,4,96,,,,
25,up,Saad Lamjarred,Lamaallem,33,11,160,,,,
26,down,Hana Yousry,Bent Aboya,6,1,10,,,,
27,up,Tones and I,Dance Monkey,34,3,153,6,2019-10-06,1,2019-11-10
28,up,Marshmello & Amr Diab,Bayen Habeit,29,9,133,,,,
29,up,Ruby,Hetta Tanya,52,1,92,,,,
30,-,omar khaled,اعلان فودافون,-,30,1,,,,
31,-,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,-,31,1,,,,
32,up,Meghan Trainor,Made You Look,37,10,17,,,,
33,-,JISOO,All Eyes On Me,-,33,1,,,,
34,down,Sia,Unstoppable,25,9,68,81,2019-11-10,81,2019-11-10
35,up,Masked Wolf,Astronaut In The Ocean,85,1,107,60,2021-02-07,6,2021-04-04
36,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,157,,,,
37,up,Saad Lamjarred,عدى الكلام,38,2,110,,,,
38,down,Lil Nas X,SUN GOES DOWN,27,1,86,,,,
39,down,Rema & Selena Gomez,Calm Down,31,1,30,,,,
40,-,JOSHUA,7PM (Apple Music Home Session),-,40,1,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,21,154,,,,
42,down,Hamza Namira,Fady Shewaya,28,2,84,,,,
43,up,Cairokee,Dinosaur,54,27,141,,,,
44,-,Tom Petty,House In the Woods,-,44,1,,,,
45,-,RAND,Haki Ma Naal,-,45,1,,,,
46,-,Balqees,Da Elly 7sal,-,46,1,,,,
47,-,Hussain Al Jassmi,Bab Rizk,-,47,1,,,,
48,down,Jimin,Like Crazy (Deep House Remix),42,27,2,,,,
49,down,Ahmed Saad,Aleky Eyoun,24,1,56,,,,
50,down,Jimin,"Set Me Free, Pt. 2",2,2,3,,,,
51,up,Mahmoud El Esseily,Helm Baeid,82,34,39,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,7,18,,,,
53,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,70,,,,
54,-,Bahaa Sultan,Beraha Ya Sheekha,-,53,5,,,,
55,up,Samira Said,Baheb Maak,56,4,67,,,,
56,-,xikers,TRICKY HOUSE,-,56,1,,,,
57,-,Cairokee,Ghammad Einak (Studio Session),-,57,1,,,,
58,-,Omar Nasser,Mamen Wasilah,-,58,1,,,,
59,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],53,1,79,,,,
60,down,Mohab Sammy,Ramadan Gannah,36,24,8,,,,
61,-,Cairokee,Helmy Ana (Studio Session),-,61,1,,,,
62,-,Eminem,Ridaz,-,62,1,,,,
63,-,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),-,63,1,,,,
64,up,P!nk,River (Live),67,2,66,,,,
65,-,Ramy Sabry,Hayaty Msh Tamam,-,26,50,,,,
66,-,قران الحرم,مَن يُضلِلِ اللَّهُ فَلا هادِيَ لَه,-,66,1,,,,
67,up,Sherine,Hobboh Ganna,88,15,109,,,,
68,up,Hamada Helal,Eid Milad,98,5,61,,,,
69,down,Hamza Namira,Dari Ya Alby,41,24,78,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote (Crackers Mix),-,70,1,,,,
71,down,Jimin,Alone,43,43,2,,,,
72,down,Jimin,Face-off,46,46,2,,,,
73,-,Hla Roushdy,Elhob Elly Benna,-,11,18,,,,
74,-,غريب ال مخلص,منك مجروح (feat. عبدالله ال مخلص),-,74,1,,,,
75,-,Big Boyz Duo,Pressure,-,75,1,,,,
76,-,KJ,Make You Mine,-,76,1,,,,
77,-,Essam Saasa,Ya Sabah El Khan2a Wel 3erak,-,77,1,,,,
78,-,قران الحرم,وربك يخلق ما يشاء ويختار,-,78,1,,,,
79,-,BLACKPINK,Ready For Love,-,79,1,,,,
80,-,Deep House Club,Let's Workout,-,80,1,,,,
81,-,قران الحرم,فواتح سورة الروم,-,81,1,,,,
82,-,KJ,Take Back Your Heart,-,82,1,,,,
83,-,قران الحرم,ونادى أصحابُ الجنةِ أصحابَ النار,-,83,1,,,,
84,-,D.N.D.M,Fragments,-,84,1,,,,
85,-,Ahmed Helmy & D72,Analogy,-,85,1,,,,
86,-,Amr Diab,We Lesa Bethebo,-,86,1,,,,
87,-,omar khaled,اعلان اورنج,-,87,1,,,,
88,down,BIG Entertainment,Ramadan Gana - رمضان جانا,23,23,3,,,,
89,down,Jimin,Interlude : Dive,44,44,2,,,,
90,up,Jimin,Like Crazy (UK Garage Remix),97,59,2,,,,
91,-,Mohamed Mounir,لِلّي,-,1,24,,,,
92,down,Muhammad Abd Al Muttalib,Rmdan Gana,20,3,9,,,,
93,down,Ahmed Saad,Ader Akmel,30,1,6,,,,
94,-,Talia Mar,Self-Portrait,-,94,1,,,,
95,-,Rina Sawayama,Eye For an Eye (Single from John Wick: Chapter 4 Original Motion Picture Soundtrack),-,95,1,,,,
96,-,بدر العزي,تبغى عيوني,-,96,1,,,,
97,-,Amr Diab,Amarain,-,29,41,,,,
98,down,One Direction,Story Of My Life,90,25,129,,,,
99,down,Miley Cyrus,Flowers,59,3,9,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,91,33,107,,,,
