Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,92,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,down,Amr Diab,Ya Agmal Eyoun,2,1,78,,,,
4,down,Amr Diab,Alby Etmannah,3,1,73,,,,
5,up,Amr Diab,Ahla Haga,5,2,82,,,,
6,up,Amr Diab,Yetalemo,6,3,85,,,,
7,down,Amr Diab,Awel Kol Haga,4,2,79,,,,
8,up,Amr Diab,Nghamet El Herman,8,1,90,,,,
9,up,Mohamed Hamaki,Zayaha Meen,62,1,8,,,,
10,up,Amr Diab,Meaddy El Nas,10,5,83,,,,
11,up,Amr Diab,Kol Hayaty,12,3,82,,,,
12,down,Amr Diab,Ah Habibi,11,6,78,,,,
13,down,Amr Diab,Habayeb Eh,9,5,78,,,,
14,up,Amr Diab,Ganb Habiby,14,4,75,,,,
15,up,Amr Diab,Amar Eah,15,2,80,,,,
16,up,Khaled,C’est la vie,16,2,99,,,,
17,up,Hussain Al Jassmi,Piece of My Heart,24,3,10,,,,
18,down,Amr Diab,Hadded,17,4,94,,,,
19,down,Hussain Al Jassmi,Bel Bont El3areedh,13,1,57,87,2020-08-30,65,2020-09-20
20,down,Amr Diab,Taali,19,4,96,,,,
21,down,Hussain Al Jassmi,Sunnet El Hayah,20,1,74,,,,
22,down,Amr Diab,Bahebak Ana,21,9,83,,,,
23,up,Ziad Bourji,Shou Helou,32,13,8,,,,
24,down,PSY,Gangnam Style,23,5,85,,,,
25,up,Omar Khairat,Khali Balak Men Aklak,26,2,88,,,,
26,down,Amr Diab,Etaal,25,1,6,,,,
27,up,Katy Perry,Roar,27,11,36,,,,
28,up,Amr Diab,Aks Baad,30,11,95,,,,
29,up,John Legend,All of Me,35,10,37,,,,
30,up,Amr Diab,Tehayrk,33,1,71,,,,
31,up,Olivia Rodrigo,enough for you,42,1,17,,,,
32,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),31,9,94,,,,
33,down,Abu,3 Daqat (feat. Yousra),28,1,97,,,,
34,-,Coldplay X BTS,My Universe (Instrumental),-,34,1,,,,
35,-,Amr Diab,Gamaa Habybak,-,8,82,,,,
36,up,Saad Lamjarred,Lamaallem,38,11,84,,,,
37,up,Amr Diab,Bahebo,43,3,65,,,,
38,up,Sherine,Mashaier,40,12,85,,,,
39,down,Amr Diab,Zay Manty,34,1,82,,,,
40,up,Amr Diab,Youm Talat,41,1,70,,,,
41,up,Rihanna,Diamonds,44,17,43,,,,
42,down,Sam Smith,Writing's On the Wall,39,15,57,,,,
43,up,Tones and I,Dance Monkey,47,3,86,6,2019-10-06,1,2019-11-10
44,up,Lil Nas X,SUN GOES DOWN,69,1,17,,,,
45,-,Ducky Jey,I'm Sexy and I Know It (Electronic),-,45,1,,,,
46,-,Fashion Show Music DJ,Modeling Music,-,46,1,,,,
47,-,Andrea Bocelli,Besame mucho,-,47,1,,,,
48,down,Ed Sheeran,Perfect,46,13,67,73,2019-10-06,58,2019-10-20
49,-,アヴィーチー,Wake Me Up,-,8,70,,,,
50,-,Hussain Al Jassmi,Boshret Kheir,-,5,90,,,,
51,down,Ruby,Hetta Tanya,45,1,28,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,89,,,,
53,down,Adele,Hello,18,1,90,,,,
54,down,Masked Wolf,Astronaut In The Ocean,49,1,36,60,2021-02-07,6,2021-04-04
55,down,Eminem,The Monster (feat. Rihanna),50,19,94,,,,
56,down,Ed Sheeran,Shape of You,22,4,92,94,2020-01-05,94,2020-01-05
57,down,Calvin Harris & Disciples,How Deep Is Your Love,53,15,87,,,,
58,up,Amr Diab,Ya Hanaah,59,20,86,,,,
59,down,Coldplay,A Sky Full of Stars,29,7,91,,,,
60,-,"Adam Ellis, Sean Kennie & Julia Ross",Voices with No Echoes,-,60,1,,,,
61,-,Pryda,The Truth,-,61,1,,,,
62,-,ABBA,I Have a Dream,-,62,1,,,,
63,-,PAOLA PRECIADO,Se Nos Acaba el Amor (feat. José Julian),-,63,1,,,,
64,-,Imogen Heap,Tiny Human,-,64,1,,,,
65,-,Booboo,Came 2 Fight (feat. Kamilla Love),-,65,1,,,,
66,-,Nicola Cavallaro,Like I Could,-,66,1,,,,
67,-,Lil Loaded,Avatar (feat. King Von),-,67,1,,,,
68,-,Marwan Pablo,El Gholaf X Ozoris,-,68,1,,,,
69,-,Sherif Moustafa,Dafaier,-,69,1,,,,
70,-,Lucian,Do My Thing (feat. PhiloSofie) [curio Remix],-,70,1,,,,
71,-,Of Mice & Men,Levee,-,71,1,,,,
72,-,Nicola Cavallaro,Valeria,-,72,1,,,,
73,down,Omar Khairat,Kadeyet Am Ahmed,36,5,87,,,,
74,-,P!nk,River (Live),-,2,14,,,,
75,-,Going Up,Mine,-,75,1,,,,
76,-,Brigitte Bardot,Moi je joue,-,76,1,,,,
77,-,Guns N' Roses,Hard Skool,-,77,1,,,,
78,-,Armonica,Zama (Cioz Remix),-,78,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,80,,,,
80,-,Elfenberg,Weekend Warriors,-,80,1,,,,
81,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,81,1,,,,
82,-,STARSET,LEAVING THIS WORLD BEHIND,-,82,1,,,,
83,-,Hello Machines,Air,-,83,1,,,,
84,-,ALPHA 9,You and I (Extended Mix),-,84,1,,,,
85,-,Geek Music,"Pauls Dream (From ""Dune"")",-,85,1,,,,
86,-,Capa (Official),Neon,-,86,1,,,,
87,-,Vakero & LIZOT,Bleeding Love,-,87,1,,,,
88,-,John Rous & Alfie Rhodes,Oasis,-,88,1,,,,
89,-,Moby,Flower,-,89,1,,,,
90,-,Yanni,Desert Soul,-,90,1,,,,
91,-,Suliman Elkhashty,Ya Ahl Elhawa,-,91,1,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,51,12,73,1,2019-10-06,1,2019-10-06
93,down,Sherine,Hobboh Ganna,70,15,49,,,,
94,down,Amr Diab,Amaken El Sahar,48,2,39,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,22,,,,
96,-,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),-,96,1,,,,
97,down,Amr Diab,Ana Gheir,61,7,50,,,,
98,-,Marshmello & Amr Diab,Bayen Habeit,-,9,69,,,,
99,-,Amr Diab,Wana Maak,-,11,21,,,,
100,down,Miley Cyrus,Wrecking Ball,60,22,87,,,,
