Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,219,,,,
2,up,Adele,Hello,2,1,206,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,91,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,5,2,212,,,,
5,down,Hussain Al Jassmi,Sunnet El Hayah,4,1,185,,,,
6,up,Ed Sheeran,Shape of You,6,4,211,94,2020-01-05,94,2020-01-05
7,up,Omar Khairat,Kadeyet Am Ahmed,9,5,200,,,,
8,down,Hussain Al Jassmi,Boshret Kheir,7,5,208,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,10,1,81,,,,
10,down,Coldplay,A Sky Full of Stars,8,7,200,,,,
11,up,Wegz,El Bakht,11,1,95,,,,
12,up,Marshmello & Amr Diab,Bayen Habeit,12,9,178,,,,
13,up,Ahmed Saad,Aleky Eyoun,30,1,100,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,204,,,,
15,down,Lil Nas X,SUN GOES DOWN,14,1,121,,,,
16,down,Sherine,Mashaier,15,12,195,,,,
17,up,Olivia Rodrigo,enough for you,18,1,127,,,,
18,down,Hana Yousry,Bent Aboya,16,1,56,,,,
19,up,Tones and I,Dance Monkey,20,3,194,6,2019-10-06,1,2019-11-10
20,up,Ed Sheeran,Perfect,22,13,177,73,2019-10-06,58,2019-10-20
21,up,Saad Lamjarred,Lamaallem,21,11,206,,,,
22,up,Ruby,Hetta Tanya,24,1,130,,,,
23,down,Sia,Unstoppable,19,9,111,81,2019-11-10,81,2019-11-10
24,down,Hamza Namira,Fady Shewaya,23,2,127,,,,
25,up,Hussain Al Jassmi,Piece of My Heart,26,3,118,,,,
26,up,Masked Wolf,Astronaut In The Ocean,28,1,152,60,2021-02-07,6,2021-04-04
27,up,Shawn Mendes & Camila Cabello,Señorita,63,12,181,1,2019-10-06,1,2019-10-06
28,up,P!nk,River (Live),78,2,104,,,,
29,down,Sherine,Hobboh Ganna,17,15,153,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,202,,,,
31,up,Rema & Selena Gomez,Calm Down,31,1,71,,,,
32,up,Coldplay,Hymn for the Weekend,36,25,178,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,21,199,,,,
34,down,Cairokee,Dinosaur,27,27,185,,,,
35,up,Mohamed Fouad,Ahkelak,50,12,64,,,,
36,up,Amr Diab,Tamly Maak,44,15,56,,,,
37,up,Saad Lamjarred,عدى الكلام,39,2,150,,,,
38,-,Almagmoah,Shome Lah,-,38,1,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,110,,,,
40,up,One Direction,Story Of My Life,51,25,171,,,,
41,down,Mohammed Assaf,Mraytak,37,2,56,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,52,33,147,,,,
43,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,43,10,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,22,175,,,,
45,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,95,1,62,,,,
46,-,Coldplay,Adventure of a Lifetime,-,30,135,,,,
47,-,"Sin Ánimo de Lucro, Fanny Lu & Juan Shool",Pa' Ti,-,47,1,,,,
48,-,Hausa Soundtrack,Kaunace,-,48,1,,,,
49,down,Meghan Trainor,Made You Look,43,10,53,,,,
50,up,Christina Perri,A Thousand Years,55,25,66,,,,
51,up,Mohamed Mounir,Ana Mennek Etaallemt,64,33,84,,,,
52,up,Fifth Harmony,Worth It (feat. Kid Ink),98,30,133,,,,
53,up,Tamer Hosny,Kol Sana Wenta Tayeb,94,23,81,,,,
54,-,张艺兴 & Lauv,Run Back To You,-,54,1,,,,
55,-,Glass Beams,Mahal (Edit),-,55,1,,,,
56,-,fahd Al Hajaji,شومي له,-,56,1,,,,
57,-,Mina Edward,Holm (feat. Emel),-,57,1,,,,
58,up,Ahmed Saad,Ader Akmel,100,1,20,,,,
59,-,Alok & Alan Walker,Headlights (feat. KIDDO) [Sped-Up Version],-,59,1,,,,
60,-,Al Sheikh Maher Al Muaiqly,اللهم تقبل صيامنا,-,60,1,,,,
61,down,Tamer Ashour,Khaleny Fe Hodnak,56,9,24,,,,
62,-,Al Sheikh Maher Al Muaiqly,اللهم إنا نسألك الفردوس,-,62,1,,,,
63,-,Al Sheikh Maher Al Muaiqly,اللهم أغفر لأبائنا,-,63,1,,,,
64,-,Abdulrahman Alkandari,'Arwahuna Mushtaqah,-,64,1,,,,
65,-,Fares Abbad,Azkar Al Sabah,-,65,1,,,,
66,-,Billie Eilish & Khalid,lovely,-,44,15,62,2020-02-02,62,2020-02-02
67,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,47,,,,
68,-,Ramy Sabry,Oyouno Lama Ablony,-,4,136,,,,
69,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),41,1,34,,,,
70,down,Samira Said,Baheb Maak,33,4,102,,,,
71,-,Mehemmed Cavadov,Umutsuz Aşk,-,71,1,,,,
72,up,Nedaa Shrara,ومعاك,96,72,2,,,,
73,-,Nancy Ajram,Happy Birthday,-,59,12,,,,
74,-,Tamer Hosny,Bahebak,-,18,8,,,,
75,-,Ahmed Saad,Sayrena Ya Donia,-,1,72,,,,
76,down,Tamer Ashour,هيجيلي موجوع,35,2,6,,,,
77,-,Adele,Million Years Ago,-,49,5,,,,
78,down,Ramy Sabry,Hayaty Msh Tamam,57,26,58,,,,
