Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,204,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,164,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,191,,,,
4,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,174,,,,
5,up,Adele,Easy On Me,5,1,103,,,,
6,up,Ed Sheeran,Shape of You,7,4,196,94,2020-01-05,94,2020-01-05
7,up,Hussain Al Jassmi,Boshret Kheir,11,5,193,,,,
8,-,Coldplay,A Sky Full of Stars,-,7,185,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,10,5,190,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,13,4,126,,,,
11,down,Hana Yousry,Bent Aboya,9,1,41,,,,
12,up,Wegz,El Bakht,14,1,82,,,,
13,down,Ahmed Saad,El Youm El Helw Dah,8,1,66,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,189,,,,
15,up,Marshmello & Amr Diab,Bayen Habeit,19,9,164,,,,
16,-,Lil Nas X,SUN GOES DOWN,-,1,111,,,,
17,up,Taylor Swift,Bejeweled,23,1,43,,,,
18,down,Sherine,Mashaier,16,12,184,,,,
19,up,Ed Sheeran,Perfect,21,13,162,73,2019-10-06,58,2019-10-20
20,down,Olivia Rodrigo,enough for you,18,1,112,,,,
21,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,21,1,,,,
22,down,Saad Lamjarred,Lamaallem,20,11,191,,,,
23,up,Meghan Trainor,Made You Look,43,10,44,,,,
24,-,Ruby,Hetta Tanya,-,1,115,,,,
25,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,76,,,,
26,-,Ahmed Saad,Aleky Eyoun,-,1,85,,,,
27,-,Sia,Unstoppable,-,9,96,81,2019-11-10,81,2019-11-10
28,-,Hussain Al Jassmi,Piece of My Heart,-,3,103,,,,
29,down,Masked Wolf,Astronaut In The Ocean,24,1,138,60,2021-02-07,6,2021-04-04
30,down,Omar Khairat,Khali Balak Men Aklak,6,2,197,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,28,12,166,1,2019-10-06,1,2019-10-06
32,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,1,47,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,15,187,,,,
34,down,Rema & Selena Gomez,Calm Down,29,1,58,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,184,,,,
36,-,JUNG KOOK,Standing Next to You (Band Ver.),-,36,1,,,,
37,up,Cairokee,Dinosaur,38,27,170,,,,
38,up,Coldplay,Hymn for the Weekend,40,25,166,,,,
39,up,Saad Lamjarred,عدى الكلام,42,2,135,,,,
40,down,Amr Diab,Tamly Maak,27,15,41,,,,
41,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,98,,,,
42,-,Samira Said,Baheb Maak,-,4,89,,,,
43,up,One Direction,Story Of My Life,47,25,156,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,48,33,134,,,,
45,-,JUNG KOOK,Standing Next to You (Instrumental),-,45,1,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,22,160,,,,
47,down,Mohammed Assaf,Mraytak,35,2,42,,,,
48,up,Coldplay,Adventure of a Lifetime,56,30,121,,,,
49,-,U2,One,-,49,1,,,,
50,-,ETOLUBOV,Притяжение (Official remix),-,50,1,,,,
51,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,51,1,,,,
52,-,Marcel Khalife & Boudi Hamad,Ya Bahriya (DJ Boudi Remix),-,52,1,,,,
53,-,Omar Khairat,التتر,-,53,1,,,,
54,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,75,,,,
55,up,Fifth Harmony,Worth It (feat. Kid Ink),58,30,119,,,,
56,up,Mohamed Mounir,لِلّي,60,1,48,,,,
57,down,Hamza Namira,Fady Shewaya,22,2,113,,,,
58,up,Céline Dion,I'm Alive,77,55,10,,,,
59,up,Hamza Namira,Dari Ya Alby,79,24,106,,,,
60,-,Tauren Wells,Joy In The Morning,-,60,1,,,,
61,-,Mohamed Fouad,Ahkelak,-,12,51,,,,
62,up,Ahmed Saad,Sayrena Ya Donia,78,1,63,,,,
63,-,Tauren Wells,Crazy About You (Radio Version),-,63,1,,,,
64,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,64,1,,,,
65,-,Tauren Wells,Come Home (Warehouse Mix),-,65,1,,,,
66,-,Tauren Wells,Fake It (Live),-,66,1,,,,
67,-,Tauren Wells,Lift Me Up (feat. Davies),-,67,1,,,,
68,-,Chic,Le Freak (Remastered),-,68,1,,,,
69,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,29,,,,
70,down,Tamer Hosny,Kol Sana Wenta Tayeb,41,23,73,,,,
71,down,Sherine,Hobboh Ganna,31,15,138,,,,
