Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema & Selena Gomez,Calm Down,-,1,45,,,,
2,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,150,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,177,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,63,,,,
5,up,Hussain Al Jassmi,Sunnet El Hayah,8,1,163,,,,
6,down,Adele,Easy On Me,5,1,89,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,6,2,183,,,,
8,up,Ed Sheeran,Shape of You,19,4,182,94,2020-01-05,94,2020-01-05
9,down,Ahmed Saad,El Youm El Helw Dah,7,1,52,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,30,5,179,,,,
11,up,Coldplay,A Sky Full of Stars,11,7,175,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,9,175,,,,
13,up,Ramy Sabry,Oyouno Lama Ablony,17,4,114,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,13,5,178,,,,
15,up,Sherine,Mashaier,18,12,172,,,,
16,up,Ahmed Saad,Aleky Eyoun,23,1,73,,,,
17,up,Olivia Rodrigo,enough for you,21,1,102,,,,
18,up,Ed Sheeran,Perfect,28,13,150,73,2019-10-06,58,2019-10-20
19,down,Marshmello & Amr Diab,Bayen Habeit,9,9,151,,,,
20,down,Assala,Shokran,15,2,69,,,,
21,up,Saad Lamjarred,Lamaallem,22,11,177,,,,
22,down,Sia,Unstoppable,16,9,86,81,2019-11-10,81,2019-11-10
23,up,Hussain Al Jassmi,Piece of My Heart,25,3,91,,,,
24,up,Masked Wolf,Astronaut In The Ocean,26,1,124,60,2021-02-07,6,2021-04-04
25,up,One Direction,Story Of My Life,42,25,146,,,,
26,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,43,1,35,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,27,12,158,1,2019-10-06,1,2019-10-06
28,-,Tamer Hosny,هرمون السعادة (من فيلم تاج),-,28,3,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,172,,,,
30,up,Amir Eid,Wahshteeny,92,14,4,,,,
31,up,Hana Yousry,Bent Aboya,52,1,27,,,,
32,up,Ahmed Saad,Ya Layaly (feat. Ruby),90,21,2,,,,
33,up,Hamza Namira,Dari Ya Alby,61,24,95,,,,
34,up,Cairokee,Dinosaur,34,27,156,,,,
35,up,Coldplay,Hymn for the Weekend,68,25,154,,,,
36,up,Sherine,Hobboh Ganna,93,15,125,,,,
37,-,Cairokee,Ana Negm,-,21,1,,,,
38,up,Mohamed Fouad,Ahkelak,89,12,42,,,,
39,-,Christina Perri,A Thousand Years,-,25,48,,,,
40,up,Meghan Trainor,Made You Look,79,10,33,,,,
41,up,Hamada Helal,Eid Milad,60,5,77,,,,
42,-,روائع دينية خالدة,مجموعة الادعية للقارئ اسلام صبحي تريح القلب 2022,-,42,1,,,,
43,-,Ciara & Chris Brown,How We Roll,-,43,1,,,,
44,-,찬열 & 펀치,Stay With Me,-,44,1,,,,
45,-,Sharmoofers,Tabtabli From Mar3y El Breemo Movie (feat. Mohamed Henedy),-,45,1,,,,
46,down,Hamza Namira,Raye2,2,2,3,,,,
47,-,CHEN,Break Out,-,47,1,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,7,34,,,,
49,-,Mohammed Assaf,Mraytak,-,2,35,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],87,1,86,,,,
51,-,محمد رمضان,TETABTAB (feat. Stefanos Pitsiniagkas),-,51,1,,,,
52,-,modernlove.,Shades of Blue,-,52,1,,,,
53,-,محمد رمضان,Khamsa kol Khames,-,53,1,,,,
54,-,Ciccio Merolla,Malatìa (Capri Remix),-,54,1,,,,
55,-,Omar Khorshid,Love Story,-,55,1,,,,
56,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,16,,,,
57,-,Hiba Tawaji,Salamat Ya Hawa,-,57,1,,,,
58,-,Hamza Namira,Eskendereya,-,58,1,,,,
59,-,blacktoothed,Novocaine,-,59,1,,,,
60,-,Memaar Al Morshedy,Zahra Heya (feat. Mahmoud El Esseily & Razane Jammal),-,60,1,,,,
61,-,Mishari Rashid Alafasy,أغيب,-,11,3,,,,
62,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,62,1,,,,
63,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,40,,,,
64,-,Nai Barghouti,Ah Ya Helu,-,64,1,,,,
65,-,Dima Bilan,Я тебя отвоюю,-,65,1,,,,
66,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Hut On Fowl's Legs,-,66,1,,,,
67,-,Gipsy Kings,Moorea,-,67,1,,,,
68,-,Boomdabash & Paola & Chiara,Lambada,-,68,1,,,,
69,-,The Veer Union & Jody Black,You Should See Me In a Crown,-,69,1,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,97,33,124,,,,
71,-,Сергей Павловский,Странная сказка,-,71,1,,,,
72,-,Toosii & Khalid,Favorite Song (Remix),-,72,1,,,,
73,-,Alisbah,موسيقى حزينه خلفيه للشعر,-,73,1,,,,
74,-,Georgia Gets By,Happiness Is An 8 Ball,-,74,1,,,,
75,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,22,152,,,,
76,-,Jonathan Dujoncquoy & Valery Pellegrini,Everything I Want,-,76,1,,,,
77,-,The Kolors,ITALODISCO,-,77,1,,,,
78,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,78,1,,,,
79,down,Hla Roushdy,Elhob Elly Benna,39,11,20,,,,
80,-,Aston,Whistlin',-,80,1,,,,
81,-,Игорь Николаев,Там Нет Меня,-,81,1,,,,
82,-,Ahmed Al Najjar,نشيد طويل الشوق,-,82,1,,,,
83,-,Adrián Berenguer,Thoughts,-,83,1,,,,
84,up,Amir Eid,Law Kan (feat. Sary Hany),91,84,2,,,,
85,-,binki,Clay Pigeon,-,85,1,,,,
86,down,Sary Hany,Rivo,45,5,2,,,,
87,-,Ludwig Göransson,Can You Hear the Music,-,87,1,,,,
88,-,Mohamed Hamaki,Lamoon Ne3na3,-,46,1,,,,
89,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,29,,,,
90,-,Hamza Namira,Reyah El Hayah,-,1,1,,,,
91,-,XG,TGIF,-,91,1,,,,
92,down,JUNG KOOK & Latto,Seven (Lofi Mix),24,24,3,,,,
93,down,JUNG KOOK & Latto,Seven (Festival Mix),32,32,3,,,,
94,down,JUNG KOOK & Latto,Seven (Island Mix),35,35,3,,,,
95,-,Amir Eid,Metkatef,-,95,1,,,,
96,down,JUNG KOOK & Latto,Seven (Nightfall Mix),36,36,3,,,,
97,down,Jung Kook & Latto,Seven,10,2,4,,,,
98,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,84,2,,,,
99,-,Polo G & Lil Wayne,GANG GANG,-,45,4,,,,
100,-,Ahmed Saad,Wasa3 Wasa3,-,34,17,,,,
