Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),1,1,4,,,,
2,up,Amr Diab,Da Law Etsab,2,1,58,,,,
3,up,Amr Diab,Ya Agmal Eyoun,5,1,48,,,,
4,down,Abu,3 Daqat (feat. Yousra),3,1,61,,,,
5,up,Amr Diab,Alby Etmannah,6,1,43,,,,
6,up,Hussain Al Jassmi,Bel Bont El3areedh,9,1,21,87,2020-08-30,65,2020-09-20
7,up,Amr Diab,Yetalemo,8,3,54,,,,
8,down,Amr Diab,Ahla Haga,4,2,53,,,,
9,up,Amr Diab,Awel Kol Haga,10,2,51,,,,
10,up,Amr Diab,Nghamet El Herman,12,1,58,,,,
11,up,Hamza Namira,Fady Shewaya,80,2,2,,,,
12,up,Amr Diab,Ah Habibi,13,6,51,,,,
13,down,Amr Diab,Meaddy El Nas,11,5,53,,,,
14,down,Paul McCartney,Find My Way,7,2,4,,,,
15,down,Amr Diab,Habayeb Eh,14,5,50,,,,
16,down,Amr Diab,Ganb Habiby,15,4,48,,,,
17,up,Amr Diab,Amar Eah,17,2,51,,,,
18,up,Amr Diab,Hadded,18,4,58,,,,
19,up,Khaled,C’est la vie,20,2,62,,,,
20,down,Amr Diab,Taali,19,4,60,,,,
21,up,Amr Diab,El Gaw Gameel,24,2,6,,,,
22,up,Hussain Al Jassmi,Sunnet El Hayah,22,1,37,,,,
23,down,Ed Sheeran,Shape of You,21,4,57,94,2020-01-05,94,2020-01-05
24,down,PSY,Gangnam Style,23,5,48,,,,
25,down,Amr Diab,Kol Hayaty,16,3,51,,,,
26,up,Hussain Al Jassmi,Boshret Kheir,26,5,58,,,,
27,up,Coldplay,A Sky Full of Stars,27,5,57,,,,
28,up,Omar Khairat,Khali Balak Men Aklak,28,1,53,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,56,,,,
30,up,Amr Diab,Tehayrk,33,1,35,,,,
31,down,Amr Diab,Aks Baad,30,11,58,,,,
32,down,Amr Diab,Amaken El Sahar,25,2,14,,,,
33,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),31,9,57,,,,
34,up,Ramy Sabry,Hayaty Msh Tamam,64,26,26,,,,
35,up,Sam Smith,Writing's On the Wall,37,15,22,,,,
36,up,Saad Lamjarred,عدى الكلام,43,2,23,,,,
37,up,Amr Diab,Zay Manty,41,1,45,,,,
38,down,Sherine,Mashaier,34,12,54,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,36,15,53,,,,
40,down,Rihanna,Diamonds,38,17,7,,,,
41,down,Passenger,Let Her Go,39,14,61,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,21,52,,,,
43,down,Ziad Bourji,Shou Helou,35,17,51,,,,
44,down,Eminem,The Monster (feat. Rihanna),42,19,58,,,,
45,up,dvsn,Blessings,45,8,4,,,,
46,up,Coldplay,Hymn for the Weekend,51,25,45,,,,
47,down,Amr Diab,Ya Hanaah,44,20,54,,,,
48,up,Amr Diab,Ana Gheir,54,7,22,,,,
49,up,Amr Diab,Youm Talat,89,1,35,,,,
50,up,Miley Cyrus,Wrecking Ball,50,22,57,,,,
51,up,Hussain Al Jassmi,Very Important,62,28,8,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,53,12,44,1,2019-10-06,1,2019-10-06
53,down,Marshmello & Amr Diab,Bayen Habeit,52,9,46,,,,
54,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],48,1,7,,,,
55,down,Cairokee,Dinosaur,46,27,48,,,,
56,down,Amr Diab,Gamaa Habybak,47,8,48,,,,
57,down,Ed Sheeran,Perfect,40,13,37,73,2019-10-06,58,2019-10-20
58,up,Coldplay,Adventure of a Lifetime,75,30,34,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,22,51,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,33,40,,,,
61,down,One Direction,Story Of My Life,59,25,46,,,,
62,down,Amr Diab,Maak Alby,55,30,26,,,,
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,35,38,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),63,30,39,,,,
65,up,Khaled,Hiya Hiya (feat. Pitbull),71,39,35,,,,
66,down,Mohamed Mounir,Ana Mennek Etaallemt,60,33,22,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,43,30,,,,
68,down,Hamza Namira,Dari Ya Alby,65,24,19,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,43,19,,,,
70,-,Nayer,All of It,-,70,1,,,,
71,-,Birthday Songs,Happy Birthday Adam,-,71,1,,,,
72,-,Billie Eilish,Therefore I Am,-,72,3,97,2020-11-15,4,2020-11-22
73,-,Birthday Song Crew,Happy Birthday Adam,-,73,1,,,,
74,up,Amr Diab,Odam Merayetha,82,1,21,,,,
75,-,ATEEZ,Answer,-,75,1,,,,
76,up,Sherine,Hobboh Ganna,86,15,38,,,,
77,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,77,3,,,,
78,-,Mohamed Hamaki,Ya Sattar,-,50,4,,,,
79,-,Hamza Namira,El Waqaa El Akheera,-,79,1,,,,
80,down,アヴィーチー,Hey Brother,73,31,28,,,,
81,-,Omar Khairat,Kadeyet Am Ahmed,-,5,50,,,,
82,-,Nancy Ajram,Albi Ya Albi,-,71,1,,,,
83,up,Amr Diab,Bahebo,87,3,29,,,,
84,up,Amr Diab,Bel Dehhka Dee,95,12,17,,,,
85,down,Maroon 5,Memories,84,22,23,36,2019-10-06,2,2019-11-17
86,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],78,45,8,,,,
87,-,j-hope,Hope World,-,87,1,,,,
88,-,Angham,Bahebak We Bartahlak,-,58,3,,,,
89,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,4,,,,
90,-,Amr Diab,Amarain,-,29,3,,,,
91,down,Bruno Mars,Count On Me,85,53,3,,,,
92,-,j-hope,Base Line,-,92,1,,,,
93,down,Fairouz,Sabah Wu Masaa,90,82,2,,,,
94,-,Hamza Namira,Mawloud Sanat 80,-,94,1,,,,
95,-,Adham Nabulsi,Btaaref Shuur,-,95,1,,,,
96,up,Mohamed Hamaki,Mabalash,97,53,7,,,,
97,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,97,1,,,,
98,-,Mohamed Hamaki,Mel Bedaya,-,59,3,,,,
99,-,Amr Diab,Mitghayar,-,1,5,,,,
100,down,テイラー・スウィフト,Blank Space,88,37,30,,,,
