Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,36,,,,
2,-,(G)I-DLE,DUMDi DUMDi,-,2,1,,,,
3,down,Abu,3 Daqat (feat. Yousra),2,1,40,,,,
4,up,Amr Diab,Yetalemo,12,3,35,,,,
5,down,Amr Diab,Awel Kol Haga,3,2,34,,,,
6,down,Amr Diab,Nghamet El Herman,4,1,38,,,,
7,up,Amr Diab,Meaddy El Nas,78,5,36,,,,
8,up,Amr Diab,Ahla Haga,16,2,34,,,,
9,up,Amr Diab,Ah Habibi,18,6,36,,,,
10,up,Amr Diab,Habayeb Eh,19,5,32,,,,
11,up,Amr Diab,Ganb Habiby,22,4,34,,,,
12,up,Amr Diab,Amar Eah,23,2,33,,,,
13,up,Amr Diab,Kol Hayaty,36,3,31,,,,
14,-,BTS,Intro: Serendipity,-,14,1,,,,
15,up,Amr Diab,Taali,43,4,40,,,,
16,down,Amr Diab,Hadded,6,4,39,,,,
17,down,Adele,Hello,7,1,38,,,,
18,down,Khaled,C’est la vie,8,2,40,,,,
19,up,Ed Sheeran,Shape of You,92,4,37,94,2020-01-05,94,2020-01-05
20,down,PSY,Gangnam Style,11,5,26,,,,
21,up,Hussain Al Jassmi,Boshret Kheir,52,5,39,,,,
22,down,Amr Diab,Zay Manty,9,1,25,,,,
23,down,Hussain Al Jassmi,Sunnet El Hayah,10,1,15,,,,
24,down,Coldplay,A Sky Full of Stars,15,5,39,,,,
25,down,Omar Khairat,Khali Balak Men Aklak,13,1,33,,,,
26,down,Amr Diab,Aks Baad,20,11,38,,,,
27,down,Saad Lamjarred,Lamaallem,14,11,39,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,37,,,,
29,up,Ziad Bourji,Shou Helou,97,17,33,,,,
30,up,Amr Diab,Maak Alby,59,30,18,,,,
31,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),31,9,37,,,,
32,up,Sam Smith,Writing's On the Wall,33,15,2,,,,
33,up,Sherine,Mashaier,35,12,36,,,,
34,up,Passenger,Let Her Go,62,14,40,,,,
35,down,Amr Diab,Gamaa Habybak,26,8,29,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,94,12,30,1,2019-10-06,1,2019-10-06
37,-,BTS & Juice WRLD,All Night (BTS World Original Soundtrack) [Pt. 3],-,37,1,,,,
38,up,Amr Diab,Bahebo,98,3,12,,,,
39,up,Eminem,The Monster (feat. Rihanna),100,19,38,,,,
40,-,Shahinaz Diaa,Ana Baasha'o,-,40,1,,,,
41,-,Morandi,Kalinka,-,41,1,,,,
42,down,Tones and I,Dance Monkey,17,3,40,6,2019-10-06,1,2019-11-10
43,-,BTS,Lie,-,43,1,,,,
44,-,Maroon 5,Animals,-,44,1,,,,
45,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,45,1,,,,
46,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,46,1,,,,
47,-,Juice WRLD & The Weeknd,Smile,-,47,1,,,,
48,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,48,1,,,,
49,-,Bryan Adams,Please Forgive Me,-,49,1,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,34,,,,
51,-,Woodkid,Run Boy Run,-,51,1,,,,
52,-,"Yellow Claw, ETC!ETC! & Jay Silva","Baila Conmigo (feat. Saweetie, INNA & Jenn Morel) [ETC!ETC! & Jay Silva Remix]",-,52,1,,,,
53,-,Wegz,يمكن,-,53,1,,,,
54,-,surf mesa,Ily,-,54,1,63,2020-04-19,18,2020-07-12
55,-,Singer's Edge Karaoke,Myself (Originally Performed By Bazzi) [Karaoke],-,55,1,,,,
56,-,Mohamed Kendo,Tala' Al Badru Alayna (feat. Mustafa Çakmakçi),-,56,1,,,,
57,-,Opus,Live Is Life,-,57,1,,,,
58,up,Sherine,Hobboh Ganna,60,15,22,,,,
59,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,59,1,36,2020-06-21,2,2020-08-09
60,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, Mitchell Hope, Sarah Jeffrey & Jeff Lewis",Set it Off,-,60,1,,,,
61,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,61,1,,,,
62,-,Imagine Dragons,Warriors,-,62,1,,,,
63,-,Ghali,Jennifer (feat. Soolking),-,63,1,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,35,,,,
65,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,24,,,,
66,-,Miley Cyrus,Wrecking Ball,-,22,37,,,,
67,-,Marshmello & Amr Diab,Bayen Habeit,-,9,30,,,,
68,-,Ava Max,Kings & Queens,-,68,1,80,2020-03-15,37,2020-09-27
69,-,Jeff Lewis,Did I Mention,-,69,1,,,,
70,-,DJ Khaled,GREECE (feat. Drake),-,70,1,24,2020-07-26,24,2020-07-26
71,-,Mireille Mathieu & Alain Barrière,Tu t'en vas,-,71,1,,,,
72,-,Gian Marco,Sácala a Bailar,-,72,1,,,,
73,-,Wegz,دورك جي,-,23,10,,,,
74,-,SpeerNorman,SoFtly,-,74,1,,,,
75,-,Sir Rosevelt,The Bravest,-,75,1,,,,
76,-,Soolking,Dalida,-,76,1,,,,
77,-,Haytham Shaker,كل ما افكر,-,77,1,,,,
78,-,Kadebostany,Crazy In Love,-,78,1,,,,
79,-,Julius Dreisig & Zeus X Crona,Invisible,-,79,1,,,,
80,-,Ooyy,Calling Me,-,80,1,,,,
81,-,Ahmed Saad,Mesaharaty,-,81,1,,,,
82,-,"Mitchell Hope, Spencer Lee, Kala Balch & Marco Marinangeli",Be Our Guest,-,82,1,,,,
83,-,Yann Tiersen & The Divine Comedy,Les jours tristes (Instrumental),-,83,1,,,,
84,-,Honey Dijon & Tom Peters,Oh Yea,-,84,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,25,30,,,,
86,down,Saad Lamjarred,عدى الكلام,27,2,2,,,,
87,-,Amr Diab,Tehayrk,-,1,17,,,,
88,up,Amr Diab,Ma'darsh Al Nesyan,95,30,12,,,,
89,-,Amr Diab,Makanak Fe Alby,-,8,14,,,,
90,-,Cairokee,Dinosaur,-,27,32,,,,
91,up,Omar Khairat,Kadeyet Am Ahmed,99,5,33,,,,
92,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,17,,,,
93,up,Camila Cabello,Havana (feat. Young Thug),96,21,30,,,,
94,-,Amr Diab,Ana Gheir,-,7,7,,,,
95,-,Madalen Duke,Born Alone Die Alone,-,95,1,,,,
96,down,Maroon 5,Memories,32,22,19,36,2019-10-06,2,2019-11-17
97,-,Ramy Gamal,Sa'af,-,1,7,,,,
98,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,98,1,,,,
99,down,Taylor Swift,cardigan,25,25,3,72,2020-07-26,1,2020-08-02
100,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,22,,,,
