Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],3,1,2,,,,
2,-,Amr Diab,El Gaw Gameel,-,2,1,,,,
3,up,Amr Diab,Ya Agmal Eyoun,15,1,44,,,,
4,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,16,87,2020-08-30,65,2020-09-20
5,up,Amr Diab,Alby Etmannah,16,1,39,,,,
6,-,Amr Diab,Ahla Haga,-,2,48,,,,
7,-,Amr Diab,Awel Kol Haga,-,2,47,,,,
8,up,Amr Diab,Nghamet El Herman,17,1,54,,,,
9,up,Amr Diab,Meaddy El Nas,20,5,49,,,,
10,up,Amr Diab,Ah Habibi,21,6,47,,,,
11,up,Amr Diab,Habayeb Eh,23,5,46,,,,
12,up,Amr Diab,Ganb Habiby,67,4,44,,,,
13,up,Amr Diab,Amar Eah,25,2,47,,,,
14,up,Amr Diab,Hadded,80,4,53,,,,
15,up,Khaled,C’est la vie,22,2,57,,,,
16,-,Amr Diab,Bahebak Ana,-,9,50,,,,
17,down,Hussain Al Jassmi,Sunnet El Hayah,10,1,32,,,,
18,-,beabadoobee,Together,-,18,1,,,,
19,-,Ed Sheeran,Shape of You,-,4,53,94,2020-01-05,94,2020-01-05
20,up,PSY,Gangnam Style,98,5,43,,,,
21,-,Amr Diab,Zay Manty,-,1,40,,,,
22,-,Coldplay,A Sky Full of Stars,-,7,52,,,,
23,-,Rihanna,Diamonds,-,17,2,,,,
24,-,Amr Diab,Taali,-,4,55,,,,
25,-,Saad Lamjarred,عدى الكلام,-,2,18,,,,
26,-,Amr Diab,Aks Baad,-,11,53,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,51,,,,
28,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,9,52,,,,
29,-,Saad Lamjarred,Lamaallem,-,11,53,,,,
30,down,Abu,3 Daqat (feat. Yousra),14,1,56,,,,
31,-,Amr Diab,Tehayrk,-,1,30,,,,
32,-,Sherine,Mashaier,-,12,49,,,,
33,-,Amr Diab,Bahebo,-,3,24,,,,
34,-,Omar Khairat,Khali Balak Men Aklak,-,2,48,,,,
35,-,Amr Diab,Youm Talat,-,1,30,,,,
36,-,Passenger,Let Her Go,-,14,56,,,,
37,-,Amr Diab,Gamaa Habybak,-,8,43,,,,
38,-,Sam Smith,Writing's On the Wall,-,15,17,,,,
39,-,Ziad Bourji,Shou Helou,-,17,46,,,,
40,-,KAI,Mmmh,-,40,1,,,,
41,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,3,,,,
42,-,Eminem,The Monster (feat. Rihanna),-,19,53,,,,
43,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,43,1,,,,
44,-,Indila,Comme un bateau,-,44,1,,,,
45,-,The Synaptik & Marwan Asad,Qamarhen (feat. Mohamed Mansour),-,45,1,,,,
46,-,Sting & Zucchero,September,-,46,1,,,,
47,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,47,1,,,,
48,-,Burna Boy,Way Too Big,-,48,1,,,,
49,-,MOD SUN,Bones,-,49,1,,,,
50,-,Martin Green,The Portal (feat. James Holden),-,50,1,,,,
51,-,LINKIN PARK,Crawling (Demo),-,51,1,,,,
52,-,Mauve,By My Side,-,52,1,,,,
53,-,emir taha,Huyu Suyu,-,53,1,,,,
54,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,54,1,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,49,,,,
56,-,Burbank,"Sorry, I Like You",-,56,1,,,,
57,-,The Diner,Snazzy Jazzy,-,57,1,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,47,,,,
59,-,YSSY,The Mandalorian,-,59,1,,,,
60,-,Rabeh Saqer,Ant Moalem,-,60,1,,,,
61,-,Miley Cyrus,Wrecking Ball,-,22,52,,,,
62,-,Al Nather,Yabnel 'Am (feat. Shab Jdeed),-,62,1,,,,
63,-,Zdravko Čolić,Esma,-,63,1,,,,
64,-,Richie Jen,Candle Light,-,64,1,,,,
65,-,Liam Payne,All I Want (For Christmas),-,65,1,,,,
66,-,Marshmello & Amr Diab,Bayen Habeit,-,9,41,,,,
67,-,Amr Diab,Ana Gheir,-,7,17,,,,
68,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,27,,,,
69,-,Cairokee,Dinosaur,-,27,43,,,,
70,down,Justin Bieber & benny blanco,Lonely,6,6,7,6,2020-10-25,6,2020-10-25
71,down,BTS,Life Goes On,4,4,3,3,2020-11-29,3,2020-11-29
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,46,,,,
73,-,Richie Jen,Make You Happy,-,73,1,,,,
74,-,Nicki Minaj,Put You in a Room,-,74,1,,,,
75,-,Coldplay,Hymn for the Weekend,-,25,40,,,,
76,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Celine Dion and Peabo Bryson),-,76,1,,,,
77,-,Two Steps From Hell,Nemesis,-,77,1,,,,
78,-,"Paige O'Hara, Richard White & The Chorus of Beauty and the Beast",Belle,-,78,1,,,,
79,-,Zucchero & Sting,Mi muoio per te,-,79,1,,,,
80,-,Sherine,Hobboh Ganna,-,15,33,,,,
81,-,Amr Diab,El Farha El Leila,-,36,26,,,,
82,-,Nigel Jackson,Jazzy Little Snazzy,-,82,1,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,33,,,,
84,-,Parker & Hanson,Gravity,-,84,1,,,,
85,-,Mohamed Hamaki,Rasmek Fe Khayali,-,80,2,,,,
86,-,Sarah McLachlan,Ice Cream,-,86,1,,,,
87,down,Amr Diab,Da Law Etsab,9,1,53,,,,
88,down,Amr Diab,Kol Hayaty,24,3,46,,,,
89,down,Amr Diab,Yetalemo,19,3,50,,,,
90,-,Omar Khairat,Kadeyet Am Ahmed,-,6,47,,,,
91,-,アヴィーチー,Wake Me Up,-,8,40,,,,
92,down,Adele,Hello,27,1,55,,,,
93,-,Hussain Al Jassmi,Boshret Kheir,-,5,53,,,,
94,-,Katy Perry,Roar,-,11,3,,,,
95,-,Amr Diab,Ya Hanaah,-,20,50,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,21,31,,,,
97,-,Wegz,يمكن,-,53,2,,,,
98,-,Ed Sheeran,Perfect,-,13,33,73,2019-10-06,58,2019-10-20
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,34,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,35,,,,
