Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],44,1,2,,,,
2,up,Mohammed Assaf,Mraytak,46,2,2,,,,
3,up,Wael Jassar,ولا في الاحلام,54,1,3,,,,
4,up,Samira Said,Baheb Maak,28,4,3,,,,
5,-,Amr Diab,El Donia El Helwa,-,5,1,,,,
6,up,Muhammad Abd Al Muttalib,Rmdan Gana,22,3,3,,,,
7,down,Amr Diab,Ya Agmal Eyoun,2,1,57,,,,
8,down,Amr Diab,Awel Kol Haga,4,2,61,,,,
9,down,Amr Diab,Nghamet El Herman,5,1,70,,,,
10,down,Ruby,Hetta Tanya,1,1,6,,,,
11,up,Amr Diab,Amar Eah,16,2,60,,,,
12,down,Khaled,C’est la vie,10,2,76,,,,
13,up,Hussain Al Jassmi,Sunnet El Hayah,19,1,51,,,,
14,down,Adele,Hello,12,1,69,,,,
15,up,Ramy Sabry,Oyouno Lama Ablony,32,4,8,,,,
16,up,Ed Sheeran,Shape of You,17,4,71,94,2020-01-05,94,2020-01-05
17,up,PSY,Gangnam Style,20,5,62,,,,
18,down,Masked Wolf,Astronaut In The Ocean,8,1,13,60,2021-02-07,6,2021-04-04
19,up,Hussain Al Jassmi,Boshret Kheir,21,5,72,,,,
20,down,ASTRO,ONE,3,3,2,,,,
21,up,Amr Diab,Aks Baad,29,11,72,,,,
22,up,Omar Khairat,Kadeyet Am Ahmed,31,5,64,,,,
23,up,Amr Diab,Zay Manty,41,1,59,,,,
24,down,Katy Perry,Roar,23,11,13,,,,
25,up,Coldplay,A Sky Full of Stars,27,7,71,,,,
26,up,Phonograph,Ramadan Gana - رمضان جانا,84,5,7,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,9,70,,,,
28,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),30,9,71,,,,
29,up,Amr Diab,Tehayrk,34,1,48,,,,
30,up,Amr Diab,Gamaa Habybak,36,8,61,,,,
31,-,ATEEZ,Wonderland,-,31,1,,,,
32,up,John Legend,All of Me,33,10,14,,,,
33,up,Saad Lamjarred,Lamaallem,35,11,66,,,,
34,up,Omar Khairat,Khali Balak Men Aklak,56,2,65,,,,
35,up,Amr Diab,Youm Talat,37,1,48,,,,
36,-,Amr Diab,Bahebo,-,3,42,,,,
37,up,Rihanna,Diamonds,39,17,21,,,,
38,up,Coldplay,Hymn for the Weekend,64,25,59,,,,
39,up,Passenger,Let Her Go,55,14,73,,,,
40,up,Sherine,Mashaier,59,12,68,,,,
41,up,Sam Smith,Writing's On the Wall,43,15,36,,,,
42,down,Hussain Al Jassmi,Bel Bont El3areedh,13,1,35,87,2020-08-30,65,2020-09-20
43,up,Eminem,The Monster (feat. Rihanna),52,19,72,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,81,15,67,,,,
45,up,Amira Selim & The Pharaohs’ Golden Parade Orchestra,Fear Isis,63,45,2,,,,
46,down,BTS,Film out,6,4,3,13,2021-04-11,13,2021-04-11
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,21,64,,,,
48,up,Ed Sheeran,Perfect,76,13,48,73,2019-10-06,58,2019-10-20
49,up,Amr Diab,Ya Hanaah,53,20,67,,,,
50,down,Amr Diab,Ganb Habiby,18,4,58,,,,
51,down,Amr Diab,Wana Maak,49,11,11,,,,
52,-,Maher Zain,Qalbi Sajad (Extended Version),-,52,1,,,,
53,up,Amr Diab,Ana Gheir,58,7,35,,,,
54,up,Miley Cyrus,Wrecking Ball,60,22,71,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,86,12,54,1,2019-10-06,1,2019-10-06
56,up,Cairokee,Dinosaur,99,27,60,,,,
57,down,Abu,3 Daqat (feat. Yousra),24,1,75,,,,
58,up,Amr Diab,Maak Alby,91,30,35,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,64,,,,
60,-,Maher Zain,Ramadan Gana,-,47,1,,,,
61,down,Ziad Bourji,Shou Helou,57,17,63,,,,
62,up,Hakim,Ramadan Kareem,94,15,2,,,,
63,up,Tesher,Jalebi Baby,92,63,3,,,,
64,up,Hamza Namira,Fady Shewaya,100,2,16,,,,
65,-,Hussain Al Jassmi,Melfet El An’6aar,-,56,1,,,,
66,-,Taylor Swift,Fearless (Taylor’s Version),-,66,1,,,,
67,-,Mohamed Fouad,Ahkelak,-,12,1,,,,
68,-,Michel Korb,L'air de Paris (feat. Enzo Enzo),-,68,1,,,,
69,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,1,1,,,,
70,-,Antonio de Lucena,Entre Dos Aguas,-,70,1,,,,
71,-,Enzo Enzo,Juste quelqu'un de bien,-,71,1,,,,
72,-,Duncan Laurence,Arcade (feat. FLETCHER),-,72,1,100,2021-03-21,64,2021-04-25
73,-,Mouhamed Fawzy,Ahlan Rmdan,-,73,1,,,,
74,-,Whee In,NO THANKS,-,74,1,,,,
75,-,Whee In,Springtime,-,75,1,,,,
76,-,Selena Gomez,De Una Vez,-,76,3,40,2021-01-24,40,2021-01-24
77,-,David Gilmour,5 A.M. (Live at Pompeii 2016),-,77,1,,,,
78,-,Whee In,Butterfly (feat. GSoul),-,78,1,,,,
79,-,Thousand Foot Krutch,Shook,-,79,1,,,,
80,-,Mahmoud El Esseily,Hob Ghalat,-,78,3,,,,
81,-,Whee In,OHOO,-,81,1,,,,
82,-,Whee In,TRASH (feat. pH-1),-,82,1,,,,
83,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,83,1,,,,
84,-,Maher Zain,Ramadan (Arabic Version),-,84,1,,,,
85,-,Whee In,water color,-,85,1,,,,
86,down,Amr Diab,Hadded,51,4,72,,,,
87,down,Taylor Swift,White Horse (Taylor’s Version),40,40,2,,,,
88,up,Saad Lamjarred,عدى الكلام,90,2,35,,,,
89,-,Billy Esteban & Cafe De Anatolia,Sevdelinke (feat. Gabriela Novevska),-,89,1,,,,
90,down,Marshmello & Amr Diab,Bayen Habeit,88,9,58,,,,
91,up,Amr Diab,Ma'darsh Al Nesyan,96,30,19,,,,
92,-,One Direction,Story Of My Life,-,25,59,,,,
93,-,Walid Toufic,Happy Birth,-,34,11,,,,
94,-,Mohamed Hamaki,Sowar,-,94,1,,,,
95,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,14,,,,
96,-,Maroon 5,Memories,-,22,28,36,2019-10-06,2,2019-11-17
97,-,Amr Diab,El Farha El Leila,-,36,39,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,49,,,,
99,-,Mohab Sammy,Ramadan Gannah,-,24,1,,,,
100,down,Mohamed Hamaki,Hayatak Fi Sora,89,12,5,,,,
