Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,12,,,,
2,up,Amr Diab,Alby Etmannah,3,1,8,,,,
3,up,Amr Diab,Ya Agmal Eyoun,4,1,11,,,,
4,down,Abu,3 Daqat (feat. Yousra),2,1,12,,,,
5,up,Amr Diab,Nghamet El Herman,19,1,12,,,,
6,up,Amr Diab,Awel Kol Haga,16,2,9,,,,
7,down,Amr Diab,Meaddy El Nas,5,5,11,,,,
8,up,Tones and I,Dance Monkey,37,3,12,6,2019-10-06,1,2019-11-10
9,down,Amr Diab,Ah Habibi,6,6,11,,,,
10,down,Amr Diab,Ganb Habiby,7,4,12,,,,
11,down,Amr Diab,Habayeb Eh,8,5,10,,,,
12,up,Khaled,C’est la vie,13,2,12,,,,
13,down,Amr Diab,Amar Eah,10,2,10,,,,
14,down,Amr Diab,Taali,11,4,12,,,,
15,down,Adele,Hello,12,1,12,,,,
16,up,Amr Diab,Bahebak Ana,47,9,8,,,,
17,down,BTS,Black Swan,9,9,2,25,2020-01-19,20,2020-01-26
18,down,Hussain Al Jassmi,Boshret Kheir,14,5,12,,,,
19,down,Amr Diab,Aks Baad,15,11,12,,,,
20,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),55,9,11,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,12,,,,
22,down,Coldplay,A Sky Full of Stars,17,7,12,,,,
23,down,Sherine,Mashaier,21,12,9,,,,
24,down,Saad Lamjarred,Lamaallem,18,11,11,,,,
25,down,Omar Khairat,Kadeyet Am Ahmed,23,6,11,,,,
26,down,Passenger,Let Her Go,20,14,12,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),45,21,9,,,,
28,down,Eminem,The Monster (feat. Rihanna),24,19,11,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,32,12,12,1,2019-10-06,1,2019-10-06
30,up,Amr Diab,Maak Alby,83,30,5,,,,
31,down,Amr Diab,Ya Hanaah,25,20,11,,,,
32,down,Miley Cyrus,Wrecking Ball,26,22,12,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,11,,,,
34,down,Coldplay,Hymn for the Weekend,33,25,12,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,22,12,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,22,15,12,,,,
37,up,Marshmello & Amr Diab,Bayen Habeit,62,9,6,,,,
38,down,Cairokee,Dinosaur,34,27,10,,,,
39,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,39,1,,,,
40,down,One Direction,Story Of My Life,36,25,12,,,,
41,down,Amr Diab,El Farha El Leila,39,36,8,,,,
42,-,Shallou & RIAH,Lie,-,42,1,,,,
43,up,Mahmoud El Esseily,Fe Hetta Tanya,90,37,3,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,33,12,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,45,6,81,2020-02-09,81,2020-02-09
46,up,Coldplay,Adventure of a Lifetime,46,30,10,,,,
47,up,Ed Sheeran,Shape of You,54,4,11,94,2020-01-05,94,2020-01-05
48,up,テイラー・スウィフト,Blank Space,48,37,11,,,,
49,up,アヴィーチー,Wake Me Up,52,8,10,,,,
50,down,アヴィーチー,Hey Brother,49,31,11,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,7,,,,
52,up,イマジン・ドラゴンズ,Demons,56,24,11,,,,
53,-,Shakira & Anuel AA,Me Gusta,-,53,1,73,2020-01-19,50,2020-03-15
54,-,Francesca Maria,Zumba High (Radio Edit),-,54,1,,,,
55,up,コールドプレイ,パラダイス,68,39,8,,,,
56,up,Amr Diab,Bayen Habeit (feat. Marshmello),77,30,9,,,,
57,up,Mohamed Mounir,Ana Mennek Etaallemt,79,33,7,,,,
58,down,Khaled,Hiya Hiya (feat. Pitbull),51,39,10,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,44,9,,,,
60,up,Amr Diab,Awel Youm Fi Elboad,82,1,10,,,,
61,up,Maroon 5,Memories,86,22,11,36,2019-10-06,2,2019-11-17
62,up,The Chainsmokers,Closer (feat. Halsey),80,42,9,,,,
63,down,Omar Khairat,Khali Balak Men Aklak,53,2,10,,,,
64,down,Mohamed Hamaki,Ya Sattar,58,50,3,,,,
65,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,60,8,,,,
66,-,Omar Khairat,Laa Mesh Ana Elly Abky (Instrumental),-,66,1,,,,
67,-,Drake,Headlines,-,67,1,,,,
68,-,Alec Benjamin,Demons,-,68,1,,,,
69,-,LIVE,Lightning Crashes,-,69,1,,,,
70,-,Katy Perry,Last Friday Night (T.G.I.F.),-,70,1,,,,
71,-,Omar Khairat,Emraa Motallaka (Original Score),-,71,1,,,,
72,-,Tameem Youness,Salmonella,-,72,1,,,,
73,-,Mohamed Hamaki,Mabalash,-,53,2,,,,
74,-,The Script,The Last Time,-,74,1,,,,
75,down,Hamza Namira,Dari Ya Alby,35,24,6,,,,
76,-,Sandi Thom,I Wish I Was a Punk Rocker (with Flowers in My Hair),-,76,1,,,,
77,-,Moustafa Hagag,Khatawa,-,77,1,,,,
78,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,78,1,,,,
79,-,Ammar El Sheraie,Khayef Mara Aheb,-,79,1,,,,
80,-,Omar Khairat,Al Lekaa El Thani 1,-,80,1,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,81,1,69,2020-01-26,38,2020-03-15
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,4,,,,
83,down,Amr Diab,Hadded,50,4,12,,,,
84,down,Mostafa Shawky,Maltashet El aloub,59,6,10,,,,
85,up,Charlie Puth,Attention,94,71,4,,,,
86,down,Selena Gomez,Rare,57,57,2,96,2020-01-12,13,2020-01-19
87,-,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),-,63,3,,,,
88,-,Rag'n'Bone Man,Human,-,85,1,,,,
89,-,Fairouz,Kifak Inta,-,77,1,,,,
90,-,Jonas Brothers,What a Man Gotta Do,-,37,1,53,2020-01-19,21,2020-01-26
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,48,1,,,,
92,-,Adele,Million Years Ago,-,49,3,,,,
93,-,Alan Walker,Faded,-,59,1,,,,
94,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),84,75,5,,,,
95,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,52,3,,,,
96,down,Sherine,Hobboh Ganna,88,15,8,,,,
97,-,Elissa,Awaker El Sheta اليسا اواخر الشتا,-,97,1,,,,
98,-,Ragheb Alama,Elli Baana,-,95,1,,,,
99,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,87,2,,,,
100,-,Shadya,Omey,-,100,1,,,,
