Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,2,1,82,,,,
2,up,Amr Diab,Alby Etmannah,17,1,62,,,,
3,up,Abu,3 Daqat (feat. Yousra),19,1,87,,,,
4,up,Amr Diab,Ya Agmal Eyoun,4,1,69,,,,
5,up,Amr Diab,Awel Kol Haga,40,2,70,,,,
6,down,Amr Diab,Nghamet El Herman,5,1,81,,,,
7,down,Amr Diab,Kol Hayaty,3,3,72,,,,
8,-,BTS,Permission to Dance,-,8,1,,,,
9,up,Lil Nas X,SUN GOES DOWN,13,1,6,,,,
10,up,Ruby,Hetta Tanya,22,1,18,,,,
11,up,Amr Diab,Habayeb Eh,42,5,67,,,,
12,down,Olivia Rodrigo,enough for you,1,1,6,,,,
13,up,Amr Diab,Ganb Habiby,44,4,66,,,,
14,down,Hussain Al Jassmi,Bel Bont El3areedh,7,1,47,87,2020-08-30,65,2020-09-20
15,down,Amr Diab,Hadded,6,4,83,,,,
16,down,Hussain Al Jassmi,Sunnet El Hayah,9,1,63,,,,
17,down,Ed Sheeran,Shape of You,11,4,82,94,2020-01-05,94,2020-01-05
18,up,P!nk,River (Live),91,2,5,,,,
19,down,Amr Diab,Bahebak Ana,10,9,72,,,,
20,down,PSY,Gangnam Style,12,5,74,,,,
21,up,Hussain Al Jassmi,Boshret Kheir,27,5,81,,,,
22,up,Amr Diab,Meaddy El Nas,29,5,72,,,,
23,down,Amr Diab,Zay Manty,14,1,71,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,82,,,,
25,down,Amr Diab,Aks Baad,18,11,84,,,,
26,down,Omar Khairat,Khali Balak Men Aklak,23,1,77,,,,
27,down,Katy Perry,Roar,16,11,25,,,,
28,up,Amr Diab,Tehayrk,37,1,60,,,,
29,down,Masked Wolf,Astronaut In The Ocean,15,1,25,60,2021-02-07,6,2021-04-04
30,up,Amr Diab,Bahebo,38,3,54,,,,
31,down,John Legend,All of Me,21,10,26,,,,
32,up,Ed Sheeran,Perfect,63,13,58,73,2019-10-06,58,2019-10-20
33,down,Khaled,C’est la vie,8,2,88,,,,
34,-,Amr Diab,Youm Talat,-,1,59,,,,
35,up,Amr Diab,Gamaa Habybak,39,8,73,,,,
36,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),26,9,83,,,,
37,up,Omar Khairat,Kadeyet Am Ahmed,95,5,76,,,,
38,up,twenty one pilots,Saturday,92,10,2,,,,
39,up,Sherine,Mashaier,99,12,76,,,,
40,up,Rihanna,Diamonds,100,17,32,,,,
41,-,Ramy Sabry,Oyouno Lama Ablony,-,4,18,,,,
42,-,Ziad Bourji,Shou Helou,-,17,67,,,,
43,-,Sam Smith,Writing's On the Wall,-,15,46,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,21,74,,,,
45,-,BTS,Permission to Dance (Instrumental),-,45,1,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,12,64,1,2019-10-06,1,2019-10-06
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,76,,,,
48,down,Saif Nabeel & Balqees,Momken,25,3,7,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,35,33,52,,,,
50,up,Eminem,The Monster (feat. Rihanna),96,19,83,,,,
51,-,Amr Diab,Ya Hanaah,-,20,77,,,,
52,-,Cairokee,Dinosaur,-,27,68,,,,
53,-,Abdalrahman Khaled,Mmmm Mmmm (feat. Abo el Anwar) [Instrumental],-,53,1,,,,
54,-,Finn,In Luv With You,-,54,1,,,,
55,-,"Provi, Pierre Leck & Hadar Sopher",You Should Know,-,55,1,,,,
56,-,Amr Diab,Ana Gheir,-,7,43,,,,
57,-,Hamza Namira,Fady Shewaya,-,2,21,,,,
58,-,Marshmello & Amr Diab,Bayen Habeit,-,9,64,,,,
59,-,Coldplay,Hymn for the Weekend,-,25,67,,,,
60,-,Miley Cyrus,Wrecking Ball,-,22,79,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,71,,,,
62,-,Wael Jassar,ولا في الاحلام,-,1,13,,,,
63,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),94,5,10,,,,
64,-,Saad Lamjarred,عدى الكلام,-,2,43,,,,
65,-,Amr Diab,Maak Alby,-,30,42,,,,
66,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),30,23,5,,,,
67,-,Akram Hosny,Gouz Hend,-,67,1,,,,
68,-,IDLES,Mr. Motivator,-,68,1,,,,
69,-,Ennio Morricone,On Earth As It Is In Heaven,-,69,1,,,,
70,-,Amr Diab,El Farha El Leila,-,36,44,,,,
71,-,IDLES,Never Fight a Man with a Perm,-,71,1,,,,
72,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,72,1,,,,
73,-,Olamide,Infinity (feat. Omah Lay),-,73,1,,,,
74,-,Weekend Affair & Clea Vincent,Tu m'emmènes,-,74,1,,,,
75,-,Buzzcocks,Ever Fallen in Love (With Someone You Shouldn't've)?,-,75,1,,,,
76,-,Ember Trio,"Independent Woman / Bills, Bills, Bills / Say My Name / Bootylicious / Survivor",-,76,1,,,,
77,-,The Karaoke Channel,Kiss of Life (In the Style of Sade) [Karaoke Version],-,77,1,,,,
78,-,Gaby Moreno,"Quizás, Quizás, Quizás",-,78,1,,,,
79,-,Mohammed Assaf,Mraytak,-,2,6,,,,
80,-,One Direction,Story Of My Life,-,25,65,,,,
81,-,Oscar and the Wolf,Fever,-,81,1,,,,
82,-,The Underdog Project,Summer Jam (Radio Edit),-,82,1,,,,
83,-,Amr Diab,El Donia El Helwa,-,5,8,,,,
84,down,Coldplay,A Sky Full of Stars,43,5,81,,,,
85,-,Amr Diab,Amaken El Sahar,-,2,28,,,,
86,-,Hamza Namira,Dari Ya Alby,-,24,27,,,,
87,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,8,,,,
88,-,Amr Diab,Ah Habibi,-,6,68,,,,
89,down,Amr Diab,Taali,34,4,85,,,,
90,-,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),-,59,1,,,,
91,-,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),-,13,17,,,,
92,-,Amr Diab,Odam Merayetha,-,1,25,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,55,,,,
94,down,Tones and I,Dance Monkey,62,3,78,6,2019-10-06,1,2019-11-10
95,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,47,2,,,,
96,-,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,-,47,1,,,,
97,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),32,2,37,,,,
98,-,Mohamed Hamaki,Mabalash,-,53,12,,,,
99,-,Samira Said,Baheb Maak,-,4,8,,,,
100,-,Christina Perri,A Thousand Years,-,25,5,,,,
