Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Agmal Eyoun,2,1,21,,,,
2,up,Amr Diab,Alby Etmannah,3,1,19,,,,
3,up,Abu,3 Daqat (feat. Yousra),4,1,25,,,,
4,up,Amr Diab,Awel Kol Haga,77,2,21,,,,
5,-,Phonograph,Ramadan Gana - رمضان جانا,-,5,1,,,,
6,up,Amr Diab,Nghamet El Herman,80,1,24,,,,
7,down,Amr Diab,Ahla Haga,5,2,21,,,,
8,down,Amr Diab,Meaddy El Nas,6,5,24,,,,
9,up,Amr Diab,Ah Habibi,86,6,23,,,,
10,up,Amr Diab,Habayeb Eh,88,5,20,,,,
11,up,Amr Diab,Ganb Habiby,89,4,23,,,,
12,up,Khaled,C’est la vie,16,2,25,,,,
13,up,Amr Diab,Amar Eah,92,2,21,,,,
14,down,Amr Diab,Kol Hayaty,7,3,20,,,,
15,down,Amr Diab,Hadded,8,4,25,,,,
16,down,Amr Diab,Taali,9,4,25,,,,
17,down,Adele,Hello,10,1,25,,,,
18,down,Amr Diab,Bahebak Ana,11,9,21,,,,
19,down,Amr Diab,Zay Manty,1,1,10,,,,
20,down,PSY,Gangnam Style,12,5,11,,,,
21,down,Ed Sheeran,Shape of You,13,4,24,94,2020-01-05,94,2020-01-05
22,down,Hussain Al Jassmi,Boshret Kheir,14,5,25,,,,
23,-,Kehlani,Everybody Business,-,23,1,,,,
24,-,Of Monsters and Men,Love Love Love,-,24,1,,,,
25,-,Bill Burr,Schwarzenegger (Jfl 2011),-,25,1,,,,
26,down,Amr Diab,Aks Baad,19,11,24,,,,
27,down,Coldplay,A Sky Full of Stars,20,7,25,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,23,,,,
29,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,9,22,,,,
30,down,Tones and I,Dance Monkey,27,3,25,6,2019-10-06,1,2019-11-10
31,down,Saad Lamjarred,Lamaallem,21,11,24,,,,
32,down,Amr Diab,Gamaa Habybak,15,8,17,,,,
33,down,Passenger,Let Her Go,29,14,25,,,,
34,up,Sherine,Mashaier,48,12,22,,,,
35,up,Ziad Bourji,Shou Helou,51,17,21,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,97,15,22,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,12,22,1,2019-10-06,1,2019-10-06
38,up,Eminem,The Monster (feat. Rihanna),50,19,24,,,,
39,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,39,1,79,2020-04-19,1,2020-07-05
40,down,Amr Diab,Hayeish Yeftekerni,28,2,7,,,,
41,down,Sam Smith,Track 11,25,25,2,37,2020-04-19,37,2020-04-19
42,up,Miley Cyrus,Wrecking Ball,49,22,25,,,,
43,-,Omar Khairat,Kadeyet Am Ahmed,-,5,22,,,,
44,-,Coldplay,Hymn for the Weekend,-,25,19,,,,
45,up,Amr Diab,Ya Hanaah,99,20,24,,,,
46,up,Marshmello & Amr Diab,Bayen Habeit,100,9,19,,,,
47,-,One Direction,Story Of My Life,-,25,22,,,,
48,-,Ed Sheeran,Perfect,-,13,17,73,2019-10-06,58,2019-10-20
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,18,,,,
50,-,Amer Mounib,Nafsi Aaoulk,-,50,1,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,1,,,,
52,-,Nancy Ajram,El Omr,-,52,1,,,,
53,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,21,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,21,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,14,,,,
56,-,テイラー・スウィフト,Blank Space,-,37,18,,,,
57,-,Jaden,Falcon (feat. Raury),-,57,1,,,,
58,-,Ahmed Bo Shehab,Mawtini,-,58,1,,,,
59,-,アヴィーチー,Hey Brother,-,31,17,,,,
60,-,イマジン・ドラゴンズ,Demons,-,24,17,,,,
61,-,Mohamed Monier,Alila Ya Smra,-,61,1,,,,
62,-,Sufjan Stevens,Futile Devices (Live),-,62,1,,,,
63,-,コールドプレイ,パラダイス,-,39,12,,,,
64,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,12,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,12,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,42,10,,,,
67,-,Yasser Al Dosari,Al-Lail (الليل),-,67,1,,,,
68,-,Nooshi the Balloon Dude,You Look Younger (Happy Birthday Song),-,68,1,,,,
69,-,Nooshi the Balloon Dude,Let’s Celebrate! (Happy Birthday Song),-,69,1,,,,
70,-,Yasser Al Dosari,Al-Jinn (الجن),-,70,1,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,71,3,,,,
72,-,Alan Walker,Faded,-,59,2,,,,
73,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,16,,,,
74,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,5,,,,
75,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,11,81,2020-02-09,81,2020-02-09
76,-,Sherine,Hobboh Ganna,-,15,15,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,50,2,97,2020-01-12,7,2020-05-10
78,-,Cairokee,Dinosaur,-,27,21,,,,
79,-,Coldplay,Adventure of a Lifetime,-,30,18,,,,
80,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),98,2,12,,,,
81,-,Amr Diab,Makanak Fe Alby,-,8,8,,,,
82,-,Cairokee,El Alb Eshtaka,-,78,2,,,,
83,-,Ramy Sabry,Hayaty Msh Tamam,-,26,7,,,,
84,down,アヴィーチー,Wake Me Up,47,8,20,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,75,6,,,,
86,-,Amr Diab,Gamila (feat. Jana Diab),-,25,5,,,,
87,-,Amr Diab,Gamda Bas,-,28,3,,,,
88,down,Charli XCX,forever,18,18,2,,,,
89,-,Alesso,Midnight (feat. Liam Payne),-,89,1,,,,
90,-,Maher Zain,Ramadan (Arabic Version),-,4,1,,,,
91,up,Selena Gomez,Boyfriend,96,47,3,28,2020-04-12,23,2020-04-19
92,up,Wegz,دورك جي,95,23,6,,,,
93,-,Walid Toufic,Happy Birth,-,34,1,,,,
94,-,Eagles,Hotel California,-,84,1,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,71,1,,,,
96,-,Dalida,Je suis malade,-,41,2,,,,
97,-,Charlie Puth,Attention,-,71,6,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,7,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,21,20,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,79,1,,,,
