Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,146,,,,
2,up,Khaled,C’est la vie,5,2,147,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,19,,,,
4,up,Adele,Hello,4,1,137,,,,
5,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,104,87,2020-08-30,65,2020-09-20
6,up,Adele,Easy On Me,8,1,48,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,6,2,137,,,,
8,down,Ahmed Saad,El Youm El Helw Dah,2,1,7,,,,
9,up,Hussain Al Jassmi,Sunnet El Hayah,9,1,119,,,,
10,up,Ed Sheeran,Shape of You,10,4,139,94,2020-01-05,94,2020-01-05
11,up,PSY,Gangnam Style,12,5,133,,,,
12,up,アヴィーチー,Wake Me Up,14,8,109,,,,
13,down,Omar Khairat,Kadeyet Am Ahmed,11,6,134,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,15,5,135,,,,
15,up,Wegz,El Bakht,23,1,28,,,,
16,up,Coldplay,A Sky Full of Stars,17,7,137,,,,
17,up,Ziad Bourji,Shou Helou,19,13,56,,,,
18,down,Rema & Selena Gomez,Calm Down,13,1,3,,,,
19,up,Olivia Rodrigo,enough for you,36,1,63,,,,
20,up,Katy Perry,Roar,21,11,85,,,,
21,up,Sherine,Mashaier,22,12,130,,,,
22,up,Lil Nas X,SUN GOES DOWN,24,1,61,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,132,,,,
24,up,Ramy Sabry,Oyouno Lama Ablony,29,4,68,,,,
25,down,John Legend,All of Me,20,10,86,,,,
26,down,Tones and I,Dance Monkey,18,3,126,6,2019-10-06,1,2019-11-10
27,up,Hussain Al Jassmi,Piece of My Heart,27,3,55,,,,
28,down,Ruby,Hetta Tanya,26,1,65,,,,
29,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],32,1,56,,,,
30,up,Ed Sheeran,Perfect,35,13,113,73,2019-10-06,58,2019-10-20
31,down,Saad Lamjarred,Lamaallem,28,11,132,,,,
32,up,Sam Smith,Writing's On the Wall,34,15,104,,,,
33,down,Rihanna,Diamonds,30,17,90,,,,
34,up,Ahmed Saad,Aleky Eyoun,45,1,29,,,,
35,down,Marshmello & Amr Diab,Bayen Habeit,33,9,108,,,,
36,up,Samira Said,Baheb Maak,40,4,42,,,,
37,down,Assala,Shokran,31,2,23,,,,
38,up,Masked Wolf,Astronaut In The Ocean,42,1,80,60,2021-02-07,6,2021-04-04
39,up,Coldplay,Hymn for the Weekend,55,25,110,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,44,12,114,1,2019-10-06,1,2019-10-06
41,up,Calvin Harris & Disciples,How Deep Is Your Love,43,15,129,,,,
42,up,Ahmed Saad,Sayrena Ya Donia,64,1,28,,,,
43,-,BLACKPINK,Shut Down,-,43,1,,,,
44,up,Eminem,The Monster (feat. Rihanna),46,19,140,,,,
45,up,Sia,Unstoppable,59,9,40,81,2019-11-10,81,2019-11-10
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,21,126,,,,
47,up,Mahmoud El Esseily,Dom Dom,73,47,3,,,,
48,up,Sherine,Hobboh Ganna,51,15,82,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,58,33,86,,,,
50,up,Coldplay,Adventure of a Lifetime,63,30,79,,,,
51,up,Cairokee,Dinosaur,53,27,113,,,,
52,down,Amr Diab,Amarain,38,29,25,,,,
53,up,Miley Cyrus,Wrecking Ball,54,22,128,,,,
54,down,Hamza Namira,Fady Shewaya,41,2,58,,,,
55,-,Othman Alibrahim,كن فيكون (Acapella Cover),-,55,1,,,,
56,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,45,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,22,111,,,,
58,down,Saad Lamjarred,عدى الكلام,49,2,87,,,,
59,down,One Direction,Story Of My Life,57,25,104,,,,
60,up,Tamer Hosny,Kol Sana Wenta Tayeb,68,23,36,,,,
61,up,Ahmed Saad,Wasa3 Wasa3,75,34,4,,,,
62,-,Mohamed Hamaki,Alby Habak Gedan,-,41,4,,,,
63,up,Hamada Helal,Eid Milad,65,5,36,,,,
64,down,Mohamed Mounir,لِلّي,16,1,9,,,,
65,-,Mahmoud El Esseily,Ya Nas,-,51,22,,,,
66,-,Ramy Sabry,Hayaty Msh Tamam,-,26,45,,,,
67,up,コールドプレイ,パラダイス,78,39,33,,,,
68,-,Alan Walker,Faded,-,59,5,,,,
69,down,イマジン・ドラゴンズ,Demons,62,24,56,,,,
70,down,Fifth Harmony,Worth It (feat. Kid Ink),66,30,82,,,,
71,up,Mohamed Hamaki,Zayaha Meen,74,1,37,,,,
72,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),52,2,56,,,,
73,-,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],-,73,2,,,,
74,up,Omar Khairat,Al Lekaa El Thani 1,79,74,5,,,,
75,down,Amr Diab,Tamly Maak,67,15,11,,,,
76,down,Mahmoud El Esseily,Fe Hetta Tanya,70,37,30,,,,
77,down,Christina Perri,A Thousand Years,60,25,22,,,,
78,down,Bahaa Sultan,Ta3ala Adalla3ak,39,4,12,,,,
79,down,Massar Egbari,Saheb,69,41,6,,,,
80,-,Omar Khairat,Afwan Ayoha El Kanoun,-,76,2,,,,
81,down,Firelite & Game,Wild & Free,47,47,2,,,,
82,-,Billie Eilish,bad guy,-,55,9,5,2019-10-06,5,2019-10-06
