Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza Namira,Reyah El Hayah,90,1,2,,,,
2,-,V,Rainy Days,-,2,1,,,,
3,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,151,87,2020-08-30,65,2020-09-20
4,down,Adele,Hello,3,1,178,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,64,,,,
6,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,164,,,,
7,down,Adele,Easy On Me,6,1,90,,,,
8,down,Omar Khairat,Khali Balak Men Aklak,7,2,184,,,,
9,down,Ed Sheeran,Shape of You,8,4,183,94,2020-01-05,94,2020-01-05
10,down,Ahmed Saad,El Youm El Helw Dah,9,1,53,,,,
11,down,Hussain Al Jassmi,Boshret Kheir,10,5,180,,,,
12,down,Rema & Selena Gomez,Calm Down,1,1,46,,,,
13,up,Ramy Sabry,Oyouno Lama Ablony,13,4,115,,,,
14,up,Assala,Shokran,20,2,70,,,,
15,down,Coldplay,A Sky Full of Stars,11,7,176,,,,
16,up,Olivia Rodrigo,enough for you,17,1,103,,,,
17,-,V,Love Me Again,-,13,1,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,9,176,,,,
19,down,Omar Khairat,Kadeyet Am Ahmed,14,5,179,,,,
20,down,Sherine,Mashaier,15,12,173,,,,
21,up,Ahmed Saad,Ya Layaly (feat. Ruby),32,21,3,,,,
22,down,Ahmed Saad,Aleky Eyoun,16,1,74,,,,
23,down,Sia,Unstoppable,22,9,87,81,2019-11-10,81,2019-11-10
24,down,Saad Lamjarred,Lamaallem,21,11,178,,,,
25,down,Marshmello & Amr Diab,Bayen Habeit,19,9,152,,,,
26,up,Jung Kook & Latto,Seven,97,2,5,,,,
27,down,Ed Sheeran,Perfect,18,13,151,73,2019-10-06,58,2019-10-20
28,up,Cairokee,Ana Negm,37,21,2,,,,
29,up,Hamza Namira,Dari Ya Alby,33,24,96,,,,
30,down,Hussain Al Jassmi,Piece of My Heart,23,3,92,,,,
31,down,Masked Wolf,Astronaut In The Ocean,24,1,125,60,2021-02-07,6,2021-04-04
32,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,26,1,36,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,27,12,159,1,2019-10-06,1,2019-10-06
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,173,,,,
35,down,Cairokee,Dinosaur,34,27,157,,,,
36,down,Hana Yousry,Bent Aboya,31,1,28,,,,
37,down,Sherine,Hobboh Ganna,36,15,126,,,,
38,up,Meghan Trainor,Made You Look,40,10,34,,,,
39,-,Abu,3 Daqat (feat. Yousra),-,1,191,,,,
40,-,Hamza Namira,Ghoroub,-,37,1,,,,
41,-,BLACKPINK,Lovesick Girls,-,41,2,3,2020-10-11,3,2020-10-11
42,-,JAEHYUN,Horizon,-,42,1,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,7,35,,,,
44,-,Mohamed Mounir,North Coast (feat. Myriam Fares),-,44,1,,,,
45,down,Tamer Hosny,هرمون السعادة (من فيلم تاج),28,28,4,,,,
46,-,Hamza Namira,Ana El Tayeb,-,15,1,,,,
47,down,Amir Eid,Wahshteeny,30,14,5,,,,
48,-,Fares Katraya,ايامك اجمل في الجنة,-,48,1,,,,
49,-,Ilegales,Mucho Flow (feat. Happy Colors),-,49,1,,,,
50,-,Seek,REI DO BRASIL,-,50,1,,,,
51,-,Cutty Ranks,Limb By Limb,-,51,1,,,,
52,-,Fares Katraya,حبايب تحت الارض,-,52,1,,,,
53,-,Attarazat Addahabia & Faradjallah,Al Hadaoui,-,53,1,,,,
54,down,Coldplay,Hymn for the Weekend,35,25,155,,,,
55,-,Peter McPoland,Dog,-,55,1,,,,
56,-,Fares Katraya,تحياتي لناس تعبوني في حياتي,-,56,1,,,,
57,-,Ayisha Abdul Basith,Mawlaya,-,57,1,,,,
58,-,KVPV & Brothers Dreamers,Dirty Killer,-,58,1,,,,
59,-,Zamane & Chaama,Allah Ya Mulana,-,59,1,,,,
60,-,Eddie Montgomery,My Son,-,60,1,,,,
61,-,Gotopo & Don Elektron,Sacúdete,-,61,1,,,,
62,-,Vampires Everywhere!,Cry Little Sister,-,62,1,,,,
63,-,Fares Katraya,في حب اخويا,-,63,1,,,,
64,-,KJ & Ratie,I Need You,-,64,1,,,,
65,-,Adam,Elli Akal El Haram,-,65,1,,,,
66,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec) [Radio Edit],-,66,1,,,,
67,-,Skindred,This Appointed Love,-,67,1,,,,
68,-,Silvia Irene Castelli,Primavera,-,68,1,,,,
69,-,Skindred,Set Fazers,-,69,1,,,,
70,-,Percy Faith & His Orchestra,"The Theme from ""a Summer Place"" (Single Version)",-,70,1,,,,
71,-,Pandora Plur & PeppeR (BR),Creeds - Push Up,-,71,1,,,,
72,-,Jessie Ware,What’s Your Pleasure?,-,72,1,,,,
73,-,DJ MENOR DA ZN & MC MTOODIO,Beat das Trevas,-,73,1,,,,
74,-,"Smallx, Wegz & Soufiane Az",Lamouni,-,74,1,,,,
75,-,James Arthur,Car's Outside (Sped Up Version),-,75,1,,,,
76,-,Fares Katraya,بكلم ربنا عنك,-,76,1,,,,
77,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,77,1,,,,
78,down,One Direction,Story Of My Life,25,25,147,,,,
79,-,Fares Katraya,بتحلوي,-,79,1,,,,
80,-,Fares Katraya,انا الغلطان,-,80,1,,,,
81,-,Natasha Muz,Horror,-,81,1,,,,
82,-,Fares Katraya,اختي,-,82,1,,,,
83,-,Fares Katraya,انا مش شمتان,-,83,1,,,,
84,-,Fares Katraya,ريح دماغك,-,84,1,,,,
85,-,Fares Katraya,ابو الاصحاب,-,85,1,,,,
86,-,Fares Katraya,فداك ياجميل,-,86,1,,,,
87,-,Fares Katraya,وبالوالدين احسانا,-,87,1,,,,
88,-,Fares Katraya,وكتاب الله حلوة الوحدة,-,88,1,,,,
89,-,Ty Diamond,Like It’s December,-,89,1,,,,
90,-,Fares Katraya,عشم كداب,-,90,1,,,,
91,-,Ahmed Ali Cancer,7abetk Leh (feat. Amr Hassan),-,91,1,,,,
92,down,Christina Perri,A Thousand Years,39,25,49,,,,
93,-,Ahmed Saad,اختياراتي (من فيلم مستر إكس),-,1,7,,,,
94,down,Mohamed Fouad,Ahkelak,38,12,43,,,,
95,down,Hamza Namira,Raye2,46,2,4,,,,
96,down,Ludwig Göransson,Can You Hear the Music,87,87,2,,,,
97,-,Mohamed Hamaki,Mabalash,-,53,29,,,,
98,-,Sia,Cheap Thrills,-,48,28,,,,
99,-,Hamza Namira,Fady Shewaya,-,2,100,,,,
100,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,87,,,,
