Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Ray'a,-,1,1,,,,
2,up,Amr Diab,Da Law Etsab,2,1,97,,,,
3,down,Adele,Easy On Me,1,1,5,,,,
4,down,Abu,3 Daqat (feat. Yousra),3,1,103,,,,
5,up,Amr Diab,Ya Agmal Eyoun,13,1,85,,,,
6,up,JIN,Yours,46,6,2,,,,
7,up,Amr Diab,Alby Etmannah,17,1,80,,,,
8,up,Amr Diab,Awel Kol Haga,8,2,86,,,,
9,up,Amr Diab,Ahla Haga,11,2,89,,,,
10,down,Amr Diab,Nghamet El Herman,4,1,97,,,,
11,down,Amr Diab,Meaddy El Nas,6,5,90,,,,
12,down,Amr Diab,Ganb Habiby,10,4,82,,,,
13,up,Amr Diab,Amar Eah,26,2,87,,,,
14,down,Amr Diab,Ah Habibi,7,6,85,,,,
15,down,Amr Diab,Habayeb Eh,9,5,85,,,,
16,down,Amr Diab,Hadded,14,4,101,,,,
17,down,Amr Diab,Taali,16,4,103,,,,
18,down,Hussain Al Jassmi,Bel Bont El3areedh,15,1,64,87,2020-08-30,65,2020-09-20
19,up,Adele,Hello,31,1,94,,,,
20,down,Khaled,C’est la vie,18,2,106,,,,
21,-,Amr Diab,Helw El Taghyeer,-,3,1,,,,
22,down,Omar Khairat,Khali Balak Men Aklak,21,1,95,,,,
23,down,PSY,Gangnam Style,19,5,92,,,,
24,down,Hussain Al Jassmi,Boshret Kheir,20,5,97,,,,
25,up,Amr Diab,Etaal,39,1,13,,,,
26,down,Katy Perry,Roar,22,11,43,,,,
27,up,Amr Diab,Zay Manty,45,1,89,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,7,,,,
29,down,Coldplay,A Sky Full of Stars,24,5,96,,,,
30,down,Amr Diab,Aks Baad,27,11,102,,,,
31,up,Ziad Bourji,Shou Helou,38,13,14,,,,
32,-,Wegz,Keify Keda (feat. Disco Misr),-,24,1,,,,
33,down,アヴィーチー,Wake Me Up,28,8,75,,,,
34,up,Amr Diab,Tehayrk,41,1,78,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,96,,,,
36,down,Omar Khairat,Kadeyet Am Ahmed,35,5,92,,,,
37,down,Saad Lamjarred,Lamaallem,34,11,90,,,,
38,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),30,9,101,,,,
39,down,Amr Diab,Bahebo,32,3,72,,,,
40,up,Rihanna,Diamonds,42,17,49,,,,
41,down,Amr Diab,Gamaa Habybak,36,8,89,,,,
42,-,Ramin Djawadi,Main Title (From Game of Thrones: Season 8),-,42,1,,,,
43,up,Mohamed Hamaki,Wadina Baeid (Bonus Track),47,11,3,,,,
44,-,Yusuf Ekşioğlu,Arabic Violin,-,39,1,,,,
45,down,John Legend,All of Me,25,10,44,,,,
46,-,Alliage,Le Temps Qui Court,-,46,1,,,,
47,-,Lady Gaga,Perfect Illusion,-,47,1,,,,
48,-,Omar Khairat,والله ما طلعت شمس ولا غربت,-,48,1,,,,
49,-,Amr Diab,Babtedy Mel Zero,-,4,1,,,,
50,-,Mohamed Hamaki,Nadana (Bonus Track),-,50,4,,,,
51,up,Ed Sheeran,Shape of You,69,4,97,94,2020-01-05,94,2020-01-05
52,-,Little Mix,Trash,-,52,1,,,,
53,-,Alliage & Ace of Base,Cruel Summer (Extended Mix),-,53,1,,,,
54,-,Mahmut Orhan,Feel (feat. Sena Sener) [X-Kom Remix],-,54,1,,,,
55,-,Lady Gaga,Dancin' in Circles,-,55,1,,,,
56,-,KITARO,Lady of Dreams,-,56,1,,,,
57,-,070 Shake,Perfect Weapon,-,57,1,,,,
58,-,Little Mix,Cut You Off,-,58,1,,,,
59,-,Lady Gaga,"Bewitched, Bothered and Bewildered (Live from Jazz At Lincoln Center, New York 2014)",-,59,1,,,,
60,-,Lady Gaga,Let's Do It,-,60,1,,,,
61,-,Furkan Sert & Müslüm Arı,Leave Me,-,61,1,,,,
62,-,Little Mix,No,-,62,1,,,,
63,-,Lady Gaga,Do I Love You,-,63,1,,,,
64,-,Jai Wolf,Indian Summer,-,64,1,,,,
65,-,Delano & Apache,Funk Total: Bumbum na Nuca,-,65,1,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,96,12,78,1,2019-10-06,1,2019-10-06
67,-,Demeter,Utopia,-,67,1,,,,
68,-,Basside & SOPHIE,NYC2MIA (SOPHIE Remix),-,68,1,,,,
69,-,K120,Fifa World Cup,-,69,1,,,,
70,-,Lady Gaga,Paparazzi,-,70,1,,,,
71,-,Shaggy,Money Up (feat. Noah Powa),-,71,1,,,,
72,-,"BABYNYMPH, SOPHIE & BAYLI",clown shit (up the wall) [SOPHIE Remix],-,72,1,,,,
73,-,"Tequila Mockingbird, Acoustic Rock & Rock Music",Rock and Roll All Nite,-,73,1,,,,
74,-,レディー・ガガ,Speechless,-,74,1,,,,
75,-,Oliver,Light Years Away,-,75,1,,,,
76,-,Lady Gaga,Just Another Day,-,76,1,,,,
77,-,Mystro,Aibo,-,77,1,,,,
78,-,The Weeknd,After Hours,-,78,1,37,2020-02-23,22,2020-03-01
79,-,The Weeknd,Too Late,-,79,1,86,2020-03-22,31,2020-03-29
80,-,Lady Gaga,Sinner's Prayer,-,80,1,,,,
81,-,Machine Girl,Excruciating Deth,-,81,1,,,,
82,-,Lady Gaga,Joanne,-,82,1,,,,
83,-,Lady Gaga,Lush Life,-,83,1,,,,
84,-,Machine Girl,Krystle (URL Cyber Palace Mix),-,84,1,,,,
85,-,Christian Smith,Indulge Me,-,85,1,,,,
86,-,Lady Gaga,Ev'ry Time We Say Goodbye,-,86,1,,,,
87,-,リタ・オラ,Falling to Pieces,-,87,1,,,,
88,-,Kanye West,On Sight,-,88,1,,,,
89,-,Ilyas Mao,I'm Blessed,-,89,1,,,,
90,-,Deorro & J-Trick,Rambo (Hardwell Edit),-,90,1,,,,
91,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,91,1,,,,
92,-,Phaeleh,Afterglow (feat. Soundmouse) [Akira Kiteshi Remix],-,92,1,,,,
93,-,Paul Van Dyk,Home (feat. Johnny McDaid) [Cosmic Gate Remix],-,93,1,,,,
94,-,Lisahall,Is This Real?,-,94,1,,,,
95,-,Random Rab,HymnalAYA,-,95,1,,,,
96,down,Mohamed Hamaki,La Malama (Bonus Track),90,20,4,,,,
97,down,Ed Sheeran,Perfect,40,13,73,73,2019-10-06,58,2019-10-20
98,down,Ruby,Hetta Tanya,91,1,34,,,,
99,down,Sherine,Mashaier,37,12,91,,,,
100,down,Lil Nas X,SUN GOES DOWN,12,1,23,,,,
