Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,176,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,134,87,2020-08-30,65,2020-09-20
3,up,Hussain Al Jassmi,Sunnet El Hayah,3,1,147,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,9,2,167,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,49,,,,
6,down,Adele,Easy On Me,5,1,75,,,,
7,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,7,1,21,,,,
8,up,Ed Sheeran,Shape of You,10,4,168,94,2020-01-05,94,2020-01-05
9,up,Hussain Al Jassmi,Boshret Kheir,12,5,165,,,,
10,up,Assala,Shokran,13,2,53,,,,
11,up,Ramy Sabry,Oyouno Lama Ablony,21,4,98,,,,
12,up,Ahmed Saad,Aleky Eyoun,42,1,58,,,,
13,up,Ed Sheeran,Perfect,15,13,138,73,2019-10-06,58,2019-10-20
14,up,Omar Khairat,Kadeyet Am Ahmed,20,5,164,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,162,,,,
16,down,Olivia Rodrigo,enough for you,14,1,87,,,,
17,up,Ahmed Saad,El Youm El Helw Dah,17,1,37,,,,
18,up,Saad Lamjarred,Lamaallem,23,11,162,,,,
19,-,Adele,Hello,-,1,163,,,,
20,up,Tones and I,Dance Monkey,24,3,155,6,2019-10-06,1,2019-11-10
21,up,Sia,Unstoppable,28,9,70,81,2019-11-10,81,2019-11-10
22,up,Marshmello & Amr Diab,Bayen Habeit,22,9,135,,,,
23,up,Ruby,Hetta Tanya,26,1,94,,,,
24,up,Masked Wolf,Astronaut In The Ocean,31,1,109,60,2021-02-07,6,2021-04-04
25,up,P!nk,River (Live),29,2,68,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,33,15,159,,,,
27,up,Maher Zain,Ramadan (Arabic Version),56,4,5,,,,
28,down,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,8,8,2,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,21,156,,,,
30,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,22,,,,
31,up,Hamza Namira,Dari Ya Alby,66,24,80,,,,
32,up,Sherine,Hobboh Ganna,45,15,111,,,,
33,down,Hamza Namira,Fady Shewaya,25,2,86,,,,
34,up,Lil Nas X,SUN GOES DOWN,77,1,88,,,,
35,-,Gerorge Makram,لك القوة و المجد_ ثوك تاتي جوم,-,35,1,,,,
36,up,Saad Lamjarred,عدى الكلام,40,2,112,,,,
37,up,MEDIA PRODUCTION,ازاي بس يا شبر ونص,50,11,2,,,,
38,down,Wegz,El Bakht,19,1,58,,,,
39,-,Rema & Selena Gomez,Calm Down,-,1,31,,,,
40,up,Taylor Swift,Bejeweled,43,1,19,,,,
41,down,Agust D & IU,People Pt.2,11,11,2,,,,
42,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,52,,,,
43,up,Meghan Trainor,Made You Look,81,10,19,,,,
44,-,Sherine,Mashaier,-,12,156,,,,
45,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,22,1,,,,
46,-,Sherine,وحشتني حبيبتي,-,46,1,,,,
47,-,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),-,47,1,,,,
48,-,Etienne Ozborne & Benny Royal,Can You Feel It,-,48,1,,,,
49,-,Demi Lovato,Heart Attack (Rock Version),-,49,1,,,,
50,-,Mohamed Elhusseini,Osad Einy,-,50,1,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,72,,,,
52,down,Coldplay,A Sky Full of Stars,16,7,162,,,,
53,down,One Direction,Story Of My Life,46,25,131,,,,
54,-,Hussain Al Jassmi,Piece of My Heart,-,3,75,,,,
55,up,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),55,5,11,,,,
56,down,Hamada Helal,Eid Milad,53,5,63,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,12,142,1,2019-10-06,1,2019-10-06
58,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,22,137,,,,
59,up,Coldplay,Adventure of a Lifetime,80,30,103,,,,
60,-,Coldplay,Hymn for the Weekend,-,25,138,,,,
61,-,Zyos,Ana Qader From Gafa El Omda Series (feat. Ahmed Saad & Hesham El Gakh) [Remix],-,59,1,,,,
62,-,Dj Buraq,جروحي (رجاء بلمير),-,62,1,,,,
63,-,Sex Brain,Apocalypse (Instrumental Version),-,63,1,,,,
64,-,Captain Sensible,Wot,-,64,1,,,,
65,-,JOY & Ha Dong Qn,Blue night song,-,65,1,,,,
66,-,El Shaddai,Yahweh Se Manifestă,-,66,1,,,,
67,-,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),-,18,1,,,,
68,down,Cairokee,Dinosaur,34,27,143,,,,
69,-,Adam Friedman,Glorious,-,69,1,,,,
70,-,Julia Botros,Yawman Ma,-,70,1,,,,
71,-,Dalip Shekhawat,Woma Tnrp (Slowed & Reverb),-,71,1,,,,
72,-,Ahmed Saad,احمد سعد سيدنا النبي,-,72,1,,,,
73,-,MF DOOM,Chrysanthemum Flowers,-,73,1,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,31,,,,
75,-,Roma - روما,Lesa Faker,-,75,1,,,,
76,-,Ae:ther,Arteon (Dealing with God),-,76,1,,,,
77,-,Mia Amare & Sarah Bird,Take on Me,-,77,1,,,,
78,-,Al-Ahram Orchestra,Zarmali Tabla,-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,36,33,109,,,,
80,-,Sia,Cheap Thrills,-,48,23,,,,
81,-,Boris Brejcha,A Piece of Light,-,81,1,,,,
82,-,Griff Hamlin and the Single Barrel Blues Band,Where Would I Begin (Single Barrel Version),-,82,1,,,,
83,down,Ahmed Saad,Sayrena Ya Donia,67,1,45,,,,
84,down,Imagine Dragons,Believer,51,43,59,,,,
85,-,Agents Of Time,Dream Vision,-,85,1,,,,
86,-,Alessandra Amoroso,Buongiorno,-,86,1,,,,
87,-,Mohamed Fouad,Ahkelak,-,12,29,,,,
88,-,Michael Bublé,Me and Mrs. Jones,-,88,1,,,,
89,-,Marcella Bella,Io Domani,-,89,1,,,,
90,down,Angham & Mahmoud El Esseily,Shebr W Nos,38,22,4,,,,
91,-,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,-,40,9,,,,
92,-,Christina Perri,A Thousand Years,-,25,36,,,,
93,down,Jimin,Like Crazy,4,4,4,,,,
94,down,Mohamed Mounir,لِلّي,37,1,26,,,,
95,-,Hussain Al Jassmi,Khoyoot Mn Noor Tajmaana,-,95,1,,,,
96,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,19,,,,
97,-,Ora Egypt,أورا كل لحظه حياه (مع احمد عز),-,97,1,,,,
98,-,Angham & Wael Kfoury,Bardo Betewhashni,-,74,8,,,,
99,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,23,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),87,30,104,,,,
