Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Alby Etmannah,6,1,29,,,,
2,up,Amr Diab,Awel Kol Haga,7,2,30,,,,
3,down,Hussain Al Jassmi,Sunnet El Hayah,1,1,10,,,,
4,down,Abu,3 Daqat (feat. Yousra),2,1,35,,,,
5,up,Amr Diab,Nghamet El Herman,8,1,34,,,,
6,up,Amr Diab,Ahla Haga,9,2,30,,,,
7,up,Amr Diab,Ah Habibi,13,6,33,,,,
8,up,Amr Diab,Habayeb Eh,14,5,29,,,,
9,up,Amr Diab,Ganb Habiby,15,4,31,,,,
10,up,Amr Diab,Amar Eah,17,2,30,,,,
11,up,Amr Diab,Kol Hayaty,12,3,26,,,,
12,up,Amr Diab,Taali,18,4,35,,,,
13,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),94,13,9,,,,
14,up,Adele,Hello,26,1,34,,,,
15,up,Ed Sheeran,Shape of You,20,4,32,94,2020-01-05,94,2020-01-05
16,up,PSY,Gangnam Style,22,5,21,,,,
17,up,Hussain Al Jassmi,Boshret Kheir,23,5,35,,,,
18,up,Amr Diab,Zay Manty,27,1,20,,,,
19,up,Amr Diab,Aks Baad,31,11,33,,,,
20,up,Sherine,Mashaier,61,12,32,,,,
21,down,Khaled,C’est la vie,19,2,35,,,,
22,down,Amr Diab,Da Law Etsab,4,1,32,,,,
23,up,Tones and I,Dance Monkey,24,3,35,6,2019-10-06,1,2019-11-10
24,up,Passenger,Let Her Go,55,14,35,,,,
25,-,Eminem,The Monster (feat. Rihanna),-,19,33,,,,
26,-,Ziad Bourji,Shou Helou,-,17,29,,,,
27,down,Amr Diab,Yetalemo,3,3,30,,,,
28,-,BTS,Intro: Singularity,-,28,1,,,,
29,down,Amr Diab,Ya Agmal Eyoun,5,1,31,,,,
30,down,Amr Diab,Meaddy El Nas,11,5,32,,,,
31,-,Omar Khairat,Kadeyet Am Ahmed,-,5,28,,,,
32,-,David Gilmour,"Yes, I Have Ghosts",-,32,1,,,,
33,-,Hiba Tawaji,Rouh Ya Amar,-,33,1,,,,
34,-,BTS,Intro : Persona,-,34,1,,,,
35,-,Chuck Berry,You Never Can Tell,-,35,1,,,,
36,up,Amr Diab,Bel Dehhka Dee,62,12,10,,,,
37,down,Amr Diab,Hadded,16,4,35,,,,
38,up,Omar Khairat,Khali Balak Men Aklak,96,2,28,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,31,,,,
40,-,Miley Cyrus,Wrecking Ball,-,22,33,,,,
41,down,Coldplay,A Sky Full of Stars,29,7,34,,,,
42,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,16,1,,,,
