Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,149,87,2020-08-30,65,2020-09-20
2,up,Hamza Namira,Raye2,43,2,2,,,,
3,up,Adele,Hello,3,1,176,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,62,,,,
5,up,Adele,Easy On Me,8,1,88,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,9,2,182,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,11,1,51,,,,
8,down,Hussain Al Jassmi,Sunnet El Hayah,7,1,162,,,,
9,up,Marshmello & Amr Diab,Bayen Habeit,13,9,150,,,,
10,down,Jung Kook & Latto,Seven,2,2,3,,,,
11,-,Coldplay,A Sky Full of Stars,-,7,174,,,,
12,down,Jung Kook & Latto,Seven,1,1,3,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,16,5,177,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,174,,,,
15,down,Assala,Shokran,10,2,68,,,,
16,up,Sia,Unstoppable,25,9,85,81,2019-11-10,81,2019-11-10
17,down,Ramy Sabry,Oyouno Lama Ablony,15,4,113,,,,
18,up,Sherine,Mashaier,19,12,171,,,,
19,-,Ed Sheeran,Shape of You,-,4,181,94,2020-01-05,94,2020-01-05
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,7,33,,,,
21,up,Olivia Rodrigo,enough for you,21,1,101,,,,
22,up,Saad Lamjarred,Lamaallem,22,11,176,,,,
23,up,Ahmed Saad,Aleky Eyoun,23,1,72,,,,
24,up,JUNG KOOK & Latto,Seven (Lofi Mix),76,24,2,,,,
25,up,Hussain Al Jassmi,Piece of My Heart,27,3,90,,,,
26,up,Masked Wolf,Astronaut In The Ocean,30,1,123,60,2021-02-07,6,2021-04-04
27,up,Shawn Mendes & Camila Cabello,Señorita,32,12,157,1,2019-10-06,1,2019-10-06
28,-,Ed Sheeran,Perfect,-,13,149,73,2019-10-06,58,2019-10-20
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,21,171,,,,
30,-,Hussain Al Jassmi,Boshret Kheir,-,5,178,,,,
31,down,Jung Kook & Latto,Seven (Summer Mix),12,12,2,,,,
32,up,JUNG KOOK & Latto,Seven (Festival Mix),70,32,2,,,,
33,down,ZAYN,Love Like This,18,18,2,,,,
34,up,Cairokee,Dinosaur,45,27,155,,,,
35,up,JUNG KOOK & Latto,Seven (Island Mix),72,35,2,,,,
36,up,JUNG KOOK & Latto,Seven (Nightfall Mix),65,36,2,,,,
37,-,Eljoee & CHAAMA,Wallah,-,37,1,,,,
38,-,Tamer AL Hosny,تامر حسني - حالتي صعبه,-,38,1,,,,
39,-,Hla Roushdy,Elhob Elly Benna,-,11,19,,,,
40,down,Wegz,El Bakht,14,1,72,,,,
41,up,Lil Nas X,SUN GOES DOWN,53,1,101,,,,
42,up,One Direction,Story Of My Life,54,25,145,,,,
43,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,1,34,,,,
44,down,Tones and I,Dance Monkey,24,3,167,6,2019-10-06,1,2019-11-10
45,-,Sary Hany,Rivo,-,5,1,,,,
46,down,Ruby,Hetta Tanya,20,1,107,,,,
47,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),82,1,6,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,26,15,174,,,,
49,down,P!nk,River (Live),44,2,83,,,,
50,down,Saad Lamjarred,عدى الكلام,42,2,125,,,,
51,down,Hamza Namira,Fady Shewaya,33,2,99,,,,
52,down,Hana Yousry,Bent Aboya,29,1,26,,,,
53,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,53,1,,,,
54,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,54,1,,,,
55,-,Sary Hany,The Only Way,-,55,1,,,,
56,-,Macabre Plaza,Abandoned Plaza,-,56,1,,,,
57,-,Steddy Milly,Love Alarm,-,57,1,,,,
58,-,Abyusif,Yom El Etnen,-,58,1,,,,
59,down,Samira Said,Baheb Maak,28,4,78,,,,
60,down,Hamada Helal,Eid Milad,36,5,76,,,,
61,down,Hamza Namira,Dari Ya Alby,46,24,94,,,,
62,down,Jung Kook & Latto,Seven (Instrumental),5,5,3,,,,
63,-,Imagine Dragons,It's Ok,-,63,1,,,,
64,-,Aziz Maraka,Miganinani,-,64,1,,,,
65,-,The Brothers Johnson,Stomp!,-,65,1,,,,
66,-,Richard Oliphant & Alexander Stephan Golding,Ancient Journey,-,66,1,,,,
67,-,Haich Ber Na,So Sick of Me,-,67,1,,,,
68,down,Coldplay,Hymn for the Weekend,39,25,153,,,,
69,-,"Sinéad O'Connor, Danny O'Reilly & RTE Concert Orchestra",When a Child Is Born,-,69,1,,,,
70,-,Madame Monsieur,Pour savoir d'où je viens (feat. Hiba Tawaji),-,70,1,,,,
71,-,Abdullah Aljarallah,في حب - عبدالله الجارالله أحمد النفيس,-,71,1,,,,
72,-,Evgeny Grinko,"Graying, Pt. 1, 2",-,72,1,,,,
73,-,Isak Roen & Key Kelly,Vampire Heart,-,73,1,,,,
74,-,Nesty,Diabla y Santa (feat. Baby Lores),-,74,1,,,,
75,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,75,1,,,,
76,-,Bouchra Alami,قال جاني بعد يومين,-,76,1,,,,
77,-,Aziz Maraka,Wein Ma Tkooni,-,77,1,,,,
78,-,Jason Derulo,When Love Sucks (feat. Dido),-,78,1,,,,
79,up,Meghan Trainor,Made You Look,90,10,32,,,,
80,-,"Patrice Roberts, Problem Child & Super Blue",Pieces,-,80,1,,,,
81,down,Jung Kook & Latto,Seven (Band Ver.),38,38,2,,,,
82,-,Omar Kamal & Abd El Basset Hamouda,Helween,-,82,1,,,,
83,-,Mohamed Abdel Wahab,Indama Yati Elmassa,-,83,1,,,,
84,-,Ahmed Saad,Sayrena Ya Donia,-,1,56,,,,
85,-,Mohamed Abdel Wahab,Gafnouhou,-,85,1,,,,
86,-,Mohamed Hamaki,Ya Sattar,-,50,10,,,,
87,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,85,,,,
88,down,Tamer Hosny,Kol Sana Wenta Tayeb,84,23,66,,,,
89,-,Mohamed Fouad,Ahkelak,-,12,41,,,,
90,-,Ahmed Saad,Ya Layaly (feat. Ruby),-,21,1,,,,
91,-,Amir Eid,Law Kan (feat. Sary Hany),-,84,1,,,,
92,down,Amir Eid,Wahshteeny,83,14,3,,,,
93,down,Sherine,Hobboh Ganna,52,15,124,,,,
94,-,Mahmoud El Esseily,Ya Nas,-,51,31,,,,
95,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,47,4,7,,,,
96,down,Imagine Dragons,Believer,67,43,66,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,56,33,123,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,22,151,,,,
99,-,Sia,Cheap Thrills,-,48,27,,,,
100,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,12,,,,
