Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,1,,,,
2,-,Abu,3 Daqat (feat. Yousra),-,1,128,,,,
3,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,88,87,2020-08-30,65,2020-09-20
4,-,Adele,Hello,-,1,119,,,,
5,-,Wegz,El Bakht,-,1,10,,,,
6,-,Adele,Easy On Me,-,1,30,,,,
7,-,Ed Sheeran,Shape of You,-,4,122,94,2020-01-05,94,2020-01-05
8,-,Assala,Shokran,-,2,5,,,,
9,-,Omar Khairat,Khali Balak Men Aklak,-,2,119,,,,
10,-,Hussain Al Jassmi,Boshret Kheir,-,5,117,,,,
11,-,Coldplay,A Sky Full of Stars,-,7,120,,,,
12,-,Olivia Rodrigo,enough for you,-,1,45,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,117,,,,
14,-,Omar Khairat,Kadeyet Am Ahmed,-,5,116,,,,
15,-,Ahmed Saad,Sayrena Ya Donia,-,1,11,,,,
16,-,Ahmed Helmy,El Haraka de,-,16,1,,,,
17,-,Saad Lamjarred,Lamaallem,-,11,114,,,,
18,-,Sherine,Mashaier,-,12,113,,,,
19,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,39,,,,
20,-,Ramy Sabry,Oyouno Lama Ablony,-,4,51,,,,
21,-,Hussain Al Jassmi,Dalla3 Wetdalla3,-,21,1,,,,
22,-,Ahmed Saad,Aleky Eyoun,-,1,11,,,,
23,-,Ruby,Hetta Tanya,-,1,49,,,,
24,-,Ed Sheeran,Perfect,-,13,97,73,2019-10-06,58,2019-10-20
25,-,Wael Kfoury,Fi El Alb Mkanak,-,25,2,,,,
26,-,Lil Nas X,SUN GOES DOWN,-,1,45,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,111,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,108,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,12,97,1,2019-10-06,1,2019-10-06
30,-,Marshmello & Amr Diab,Bayen Habeit,-,9,93,,,,
31,-,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),-,31,1,,,,
32,-,Cairokee,Dinosaur,-,27,96,,,,
33,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,2,1,,,,
34,-,Mahmoud El Esseily,Helm Baeid,-,34,19,,,,
35,-,Sherine,Hobboh Ganna,-,15,65,,,,
36,-,Coldplay,Hymn for the Weekend,-,25,93,,,,
37,-,Hamada Helal,Eid Milad,-,5,18,,,,
38,-,Saad Lamjarred,عدى الكلام,-,2,70,,,,
39,-,One Direction,Story Of My Life,-,25,88,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,95,,,,
41,-,Angham,Loha Bahta,-,41,1,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,42,20,,,,
43,-,Coldplay,Adventure of a Lifetime,-,30,63,,,,
44,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,67,,,,
45,-,Mohammed Assaf,Mraytak,-,2,13,,,,
46,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,37,,,,
47,-,Hamza Namira,Dari Ya Alby,-,24,47,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,70,,,,
49,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,46,,,,
