Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),64,1,3,,,,
2,down,Amr Diab,Da Law Etsab,1,1,57,,,,
3,up,Abu,3 Daqat (feat. Yousra),3,1,60,,,,
4,up,Amr Diab,Ahla Haga,5,2,52,,,,
5,up,Amr Diab,Ya Agmal Eyoun,34,1,47,,,,
6,up,Amr Diab,Alby Etmannah,9,1,42,,,,
7,up,Paul McCartney,Find My Way,17,2,3,,,,
8,down,Amr Diab,Yetalemo,4,3,53,,,,
9,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,20,87,2020-08-30,65,2020-09-20
10,up,Amr Diab,Awel Kol Haga,44,2,50,,,,
11,up,Amr Diab,Meaddy El Nas,50,5,52,,,,
12,up,Amr Diab,Nghamet El Herman,47,1,57,,,,
13,up,Amr Diab,Ah Habibi,54,6,50,,,,
14,up,Amr Diab,Habayeb Eh,57,5,49,,,,
15,up,Amr Diab,Ganb Habiby,60,4,47,,,,
16,down,Amr Diab,Kol Hayaty,6,3,50,,,,
17,up,Amr Diab,Amar Eah,61,2,50,,,,
18,down,Amr Diab,Hadded,7,4,57,,,,
19,down,Amr Diab,Taali,8,4,59,,,,
20,down,Khaled,C’est la vie,12,2,61,,,,
21,up,Ed Sheeran,Shape of You,28,4,56,94,2020-01-05,94,2020-01-05
22,down,Hussain Al Jassmi,Sunnet El Hayah,10,1,36,,,,
23,down,PSY,Gangnam Style,11,5,47,,,,
24,up,Amr Diab,El Gaw Gameel,25,2,5,,,,
25,up,Amr Diab,Amaken El Sahar,38,2,13,,,,
26,down,Hussain Al Jassmi,Boshret Kheir,13,5,57,,,,
27,down,Coldplay,A Sky Full of Stars,14,5,56,,,,
28,down,Omar Khairat,Khali Balak Men Aklak,20,1,52,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,55,,,,
30,down,Amr Diab,Aks Baad,16,11,57,,,,
31,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,9,56,,,,
32,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,32,1,,,,
33,down,Amr Diab,Tehayrk,24,1,34,,,,
34,down,Sherine,Mashaier,23,12,53,,,,
35,down,Ziad Bourji,Shou Helou,19,17,50,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,52,,,,
37,down,Sam Smith,Writing's On the Wall,30,15,21,,,,
38,down,Rihanna,Diamonds,33,17,6,,,,
39,down,Passenger,Let Her Go,32,14,60,,,,
40,down,Ed Sheeran,Perfect,26,13,36,73,2019-10-06,58,2019-10-20
41,up,Amr Diab,Zay Manty,46,1,44,,,,
42,down,Eminem,The Monster (feat. Rihanna),36,19,57,,,,
43,down,Saad Lamjarred,عدى الكلام,35,2,22,,,,
44,down,Amr Diab,Ya Hanaah,39,20,53,,,,
45,up,dvsn,Blessings,67,8,3,,,,
46,down,Cairokee,Dinosaur,42,27,47,,,,
47,down,Amr Diab,Gamaa Habybak,18,8,47,,,,
48,up,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],76,1,6,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,21,51,,,,
50,down,Miley Cyrus,Wrecking Ball,45,22,56,,,,
51,up,Coldplay,Hymn for the Weekend,51,25,44,,,,
52,down,Marshmello & Amr Diab,Bayen Habeit,37,9,45,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,40,12,43,1,2019-10-06,1,2019-10-06
54,down,Amr Diab,Ana Gheir,41,7,21,,,,
55,down,Amr Diab,Maak Alby,49,30,25,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,22,50,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,43,18,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,63,33,39,,,,
59,down,One Direction,Story Of My Life,52,25,45,,,,
60,up,Mohamed Mounir,Ana Mennek Etaallemt,89,33,21,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,35,37,,,,
62,up,Hussain Al Jassmi,Very Important,78,28,7,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),59,30,38,,,,
64,down,Ramy Sabry,Hayaty Msh Tamam,62,26,25,,,,
65,up,Hamza Namira,Dari Ya Alby,77,24,18,,,,
66,up,アヴィーチー,Wake Me Up,66,8,44,,,,
67,-,LooLoo Kids,Jingle Bells,-,67,1,,,,
68,up,Pingo Star,The Penguin Dance,83,66,3,,,,
69,-,Shahyn,Bestek Now (feat. Samer),-,69,1,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,45,18,81,2020-02-09,81,2020-02-09
71,up,Khaled,Hiya Hiya (feat. Pitbull),85,39,34,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,43,29,,,,
73,down,アヴィーチー,Hey Brother,72,31,27,,,,
74,down,Bobby Helms,Jingle Bell Rock (Single Version),15,15,3,56,2019-12-22,19,2020-12-27
75,-,Coldplay,Adventure of a Lifetime,-,30,33,,,,
76,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,76,1,,,,
77,-,Amr Diab,Malak Ghayran,-,77,2,,,,
78,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,45,7,,,,
79,down,Adham Nabulsi,Han AlAn,31,10,4,,,,
80,-,Hamza Namira,Fady Shewaya,-,2,1,,,,
81,-,Massar Egbari,Saheb,-,41,2,,,,
82,-,Amr Diab,Odam Merayetha,-,1,20,,,,
83,-,アヴィーチー,Addicted To You,-,59,4,,,,
84,-,Maroon 5,Memories,-,22,22,36,2019-10-06,2,2019-11-17
85,-,Bruno Mars,Count On Me,-,53,2,,,,
86,down,Sherine,Hobboh Ganna,58,15,37,,,,
87,down,Amr Diab,Bahebo,29,3,28,,,,
88,down,テイラー・スウィフト,Blank Space,75,37,29,,,,
89,down,Amr Diab,Youm Talat,27,1,34,,,,
90,-,Fairouz,Sabah Wu Masaa,-,82,1,,,,
91,-,Amr Diab,Gamila (feat. Jana Diab),-,25,9,,,,
92,-,Justin Bieber,What Do You Mean?,-,88,2,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,79,4,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,94,1,,,,
95,-,Amr Diab,Bel Dehhka Dee,-,12,16,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,74,3,,,,
97,down,Mohamed Hamaki,Mabalash,65,53,6,,,,
98,down,イマジン・ドラゴンズ,Demons,81,24,29,,,,
99,-,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),-,13,16,,,,
100,-,Günay Aksoy,Her Yer Karanlık,-,87,1,,,,
