Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),21,1,199,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,17,1,159,87,2020-08-30,65,2020-09-20
3,down,Adele,Hello,1,1,186,,,,
4,down,Jung Kook & Jack Harlow,3D,2,2,2,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,71,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,3,2,192,,,,
7,down,Adele,Easy On Me,5,1,98,,,,
8,down,Hussain Al Jassmi,Sunnet El Hayah,6,1,171,,,,
9,down,Omar Khairat,Kadeyet Am Ahmed,7,5,185,,,,
10,-,JENNIE,You & Me (Coachella ver.),-,10,1,,,,
11,down,Ed Sheeran,Shape of You,8,4,191,94,2020-01-05,94,2020-01-05
12,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),16,12,2,,,,
13,down,Ahmed Saad,El Youm El Helw Dah,12,1,61,,,,
14,down,Assala,Shokran,11,2,76,,,,
15,down,Hussain Al Jassmi,Boshret Kheir,9,5,188,,,,
16,up,Coldplay,A Sky Full of Stars,35,7,182,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,9,184,,,,
18,up,Hamza Namira,Fady Shewaya,22,2,108,,,,
19,down,Marshmello & Amr Diab,Bayen Habeit,10,9,159,,,,
20,down,Lil Nas X,SUN GOES DOWN,15,1,108,,,,
21,up,Jung Kook & Jack Harlow,3D (Instrumental),28,21,2,,,,
22,up,Ahmed Saad,Aleky Eyoun,25,1,82,,,,
23,up,Sherine,Mashaier,23,12,179,,,,
24,up,Sia,Unstoppable,46,9,93,81,2019-11-10,81,2019-11-10
25,down,Ruby,Hetta Tanya,24,1,112,,,,
26,down,Saad Lamjarred,Lamaallem,19,11,186,,,,
27,down,Hana Yousry,Bent Aboya,18,1,36,,,,
28,down,Rema & Selena Gomez,Calm Down,13,1,53,,,,
29,down,Tones and I,Dance Monkey,20,3,175,6,2019-10-06,1,2019-11-10
30,-,Amr Diab,Tamly Maak,-,15,36,,,,
31,down,Hussain Al Jassmi,Piece of My Heart,26,3,100,,,,
32,down,Masked Wolf,Astronaut In The Ocean,27,1,133,60,2021-02-07,6,2021-04-04
33,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,29,1,44,,,,
34,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,34,1,,,,
35,down,Sherine,Hobboh Ganna,31,15,133,,,,
36,up,Meghan Trainor,Made You Look,41,10,39,,,,
37,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,37,1,,,,
38,-,Divide Music,Last One Standing,-,38,1,,,,
39,-,I’m Spice,"Thank You, Goodbye! (feat. SevenEver) [Vakabular Remix]",-,39,1,,,,
40,-,Asalah,فلسطين عربية,-,40,1,,,,
41,up,Hamza Namira,Dari Ya Alby,76,24,103,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,21,181,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,182,,,,
44,-,JENNIE,You & Me,-,44,1,,,,
45,up,Mohamed Mounir,لِلّي,94,1,44,,,,
46,-,Mohamed Hamaki,Lamoon Ne3na3,-,46,2,,,,
47,-,Amr Diab,Amarain,-,29,53,,,,
48,-,Poet Bones,1934 (feat. April Draven),-,48,1,,,,
49,-,Marwan Moussa,7Ob Khena2,-,49,1,,,,
50,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,50,1,,,,
51,-,Drey Kinian,"Think, Do",-,51,1,,,,
52,-,Azimov,Deep Breath,-,52,1,,,,
53,-,King Gnu,SPECIALZ,-,53,1,,,,
54,-,Natalie Jane,Do or Die,-,54,1,,,,
55,-,Disaia,Bésame,-,55,1,,,,
56,-,quannnic,How to Hold a Knife,-,56,1,,,,
57,-,NB Productions & Trap Music Now,Beethoven Fur Elise (Remix),-,57,1,,,,
58,-,Mike Douglas & Ilene Woods,So This Is Love,-,58,1,,,,
59,-,Within Temptation,Ritual,-,59,1,,,,
60,-,s3nbonzakura~,Jujutsu Kaisen (feat. Cpt. Smoker),-,60,1,,,,
61,-,Gianni Firmaio,Marijuana,-,61,1,,,,
62,-,Abdulhameed Mishkhas,عريس من جهة أمنية !,-,62,1,,,,
63,-,Angela Lansbury,Beauty and the Beast (From Disney's ''Beauty and the Beast''),-,63,1,,,,
64,-,We Are PIGS,Wedding Vows (Demo),-,64,1,,,,
65,-,Jay de Lys,Tired Of Loving (Extended),-,65,1,,,,
66,-,Cypress Hill,Insane in the Brain,-,66,1,,,,
67,-,IX,Feynman Point,-,67,1,,,,
68,-,Mary Costa,Once Upon a Dream (From Walt Disney's ''Sleeping Beauty''),-,68,1,,,,
69,-,Jay de Lys,Wild & Free,-,69,1,,,,
70,-,John E. Davis & Lalo Schifrin,Mission: Impossible (Main Title),-,70,1,,,,
71,-,LEAVE,I Just Feel Worse,-,71,1,,,,
72,-,Joe York,Dear Heart,-,72,1,,,,
73,-,Red,Emergency,-,73,1,,,,
74,-,Disaia,Bandolero,-,74,1,,,,
75,-,Drey Kinian,Loose My Breath,-,75,1,,,,
76,-,Red,Last Forever,-,76,1,,,,
77,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,73,,,,
78,-,Ramy Sabry,Hayaty Msh Tamam,-,26,55,,,,
79,-,Red,Your Devil Is a Ghost,-,79,1,,,,
80,-,Niteplan & BLND (UK),Durrrty,-,80,1,,,,
81,-,Sleep Theory,It's Over,-,81,1,,,,
82,-,FEX (IT),El Ritmo Del Alma (Extended Mix),-,82,1,,,,
83,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,1,93,,,,
84,-,Sunsleep,Solitary Mist (feat. Stephen Christian),-,84,1,,,,
85,-,Robert Onut,Nobody,-,85,1,,,,
86,-,Amir Eid,Wahshteeny,-,14,8,,,,
87,-,Alberto Dimeo & Moreno & Prieto,Fuego Fuego,-,87,1,,,,
88,-,Marsh,Little Darling (Joris Voorn Remix),-,88,1,,,,
89,-,twenty one pilots,Heavydirtysoul,-,89,1,,,,
90,-,Whale Bones,Sell My Heart,-,90,1,,,,
91,down,Samira Said,Baheb Maak,51,4,86,,,,
92,down,P!nk,River (Live),49,2,88,,,,
93,down,Cairokee,Dinosaur,42,27,165,,,,
94,-,Reda El Bahrawy & مسلم,Lafena El Donya,-,94,1,,,,
95,down,Coldplay,Hymn for the Weekend,47,25,161,,,,
96,down,Taylor Swift,Bejeweled,93,1,38,,,,
97,down,Mahmoud El Esseily,Ya Nas,90,51,35,,,,
98,-,NCT 127,Fact Check,-,95,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,50,33,130,,,,
100,-,luvbyrd,Moonlight Densetsu (Sailor Moon Lofi) (feat. Demon Gummies),-,96,1,,,,
