Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,233,,,,
2,up,Adele,Hello,2,1,217,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,15,1,103,,,,
4,down,Omar Khairat,Khali Balak Men Aklak,3,1,226,,,,
5,down,Hussain Al Jassmi,Sunnet El Hayah,4,1,197,,,,
6,up,Adele,Easy On Me,22,1,128,,,,
7,down,Ed Sheeran,Shape of You,5,4,225,94,2020-01-05,94,2020-01-05
8,up,Hussain Al Jassmi,Boshret Kheir,8,5,222,,,,
9,down,Ramy Sabry,Oyouno Lama Ablony,7,4,150,,,,
10,down,Omar Khairat,Kadeyet Am Ahmed,6,5,214,,,,
11,down,Coldplay,A Sky Full of Stars,10,5,212,,,,
12,up,Wegz,El Bakht,81,1,106,,,,
13,down,Lil Nas X,SUN GOES DOWN,11,1,133,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,9,218,,,,
15,up,Marshmello & Amr Diab,Bayen Habeit,38,9,188,,,,
16,up,Sherine,Mashaier,27,12,207,,,,
17,down,Olivia Rodrigo,enough for you,13,1,141,,,,
18,down,Tones and I,Dance Monkey,14,3,208,6,2019-10-06,1,2019-11-10
19,down,Saad Lamjarred,Lamaallem,16,11,220,,,,
20,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,18,1,75,,,,
21,up,Mohamed Fouad,Ahkelak,34,12,77,,,,
22,up,Assala,Shokran,43,2,104,,,,
23,up,Sherine,Hobboh Ganna,29,15,165,,,,
24,down,Amr Diab,Tamly Maak,19,14,69,,,,
25,up,Hamza Namira,Fady Shewaya,45,2,139,,,,
26,up,Hana Yousry,Bent Aboya,51,1,66,,,,
27,down,Hussain Al Jassmi,Piece of My Heart,21,3,132,,,,
28,down,Taylor Swift,Bejeweled,17,1,67,,,,
29,up,Ed Sheeran,Perfect,57,13,190,73,2019-10-06,58,2019-10-20
30,down,Shawn Mendes & Camila Cabello,Señorita,24,12,194,1,2019-10-06,1,2019-10-06
31,down,Calvin Harris & Disciples,How Deep Is Your Love,23,15,214,,,,
32,up,Saad Lamjarred,عدى الكلام,32,2,164,,,,
33,up,Samira Said,Baheb Maak,53,4,115,,,,
34,down,Meghan Trainor,Made You Look,28,10,67,,,,
35,down,Coldplay,Hymn for the Weekend,26,25,191,,,,
36,up,Masked Wolf,Astronaut In The Ocean,63,1,164,60,2021-02-07,6,2021-04-04
37,down,Cairokee,Dinosaur,30,27,199,,,,
38,up,Mohamed Mounir,لِلّي,39,1,69,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,124,,,,
40,up,Ahmed Saad,Sayrena Ya Donia,65,1,81,,,,
41,-,Ahmed Sabah,لبيك اللهم لبيك,-,41,1,,,,
42,down,One Direction,Story Of My Life,33,25,185,,,,
43,down,Christina Perri,A Thousand Years,37,25,77,,,,
44,down,RM,LOST!,9,9,2,,,,
45,-,Stefanos Vartanis,Solo Violin,-,45,1,,,,
46,-,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,-,46,1,,,,
47,-,Imagine Dragons,Eyes Closed,-,47,1,,,,
48,-,Orange,مغطي عالكل (اورنچ - احمد سعد),-,48,1,,,,
49,-,Wadih Mrad,Helwi El Denyi,-,49,1,,,,
50,-,Central Cee & Lil Baby,BAND4BAND,-,50,1,,,,
51,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),86,2,77,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,35,33,160,,,,
53,down,Coldplay,Adventure of a Lifetime,36,30,148,,,,
54,down,Tamer Hosny,Kol Sana Wenta Tayeb,44,23,93,,,,
55,up,Amr Diab,Amarain,71,29,71,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,22,188,,,,
57,up,Mohamed Mounir,Ana Mennek Etaallemt,58,33,95,,,,
58,-,Salvi & Yuly,A Eso Vine,-,58,1,,,,
59,-,Karyendasoul,B27 (Extended Mix),-,59,1,,,,
60,-,TREASURE,KING KONG,-,60,1,,,,
61,-,French Latino,In Casa Me,-,61,1,,,,
62,-,Marwan Khoury,Mahlan Ala Qalbi,-,62,1,,,,
63,-,"Bedouin Burger, Zeid Hamdan & Lynn Adib",Esha (feat. Bu Nasser Touffar),-,63,1,,,,
64,-,Jason Derulo & Michael Bublé,Spicy Margarita (feat. Maria Becerra),-,64,1,,,,
65,-,Olga Tañón,Así Yo Soy,-,65,1,,,,
66,-,Louie Vega,How He Works (feat. Nico Vega) [N-You-Up Remix],-,66,1,,,,
67,-,French Latino,Je Viens de Là-bas (Vengo de Allí),-,67,1,,,,
68,-,BINI,Pantropiko,-,68,1,,,,
69,-,Hany Shaker,بلاد البخت,-,69,1,,,,
70,-,French Latino,L'Accent,-,70,1,,,,
71,-,Lenier & Nacho,Así Como Yo,-,71,1,,,,
72,-,"Play-N-Skillz, Chesca & Maldy",Dugudum,-,72,1,,,,
73,-,Sweely,Gedup (And Move Your Butt),-,73,1,,,,
74,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,74,1,,,,
75,down,Fifth Harmony,Worth It (feat. Kid Ink),59,30,143,,,,
76,-,Kenya Grace,Strangers,-,76,1,,,,
77,-,Rob Zombie,Dragula,-,77,1,,,,
78,-,Nick Morgan,Bass Bousa,-,78,1,,,,
79,-,Tartan,Ayo! (Extended Mix),-,79,1,,,,
80,-,Ahmed Malek,Bossa,-,80,1,,,,
81,-,Luis Radio,Planet D,-,81,1,,,,
82,-,RILTIM,Ya Lili,-,82,1,,,,
83,-,Pochill,Porquè (Marasi Extended Remix),-,83,1,,,,
84,-,André Rieu,Espana Cani,-,84,1,,,,
85,-,Boards of Canada,Roygbiv,-,85,1,,,,
86,-,Karnage Kills & KDA,Darkskin Queen (Extended),-,86,1,,,,
87,-,"Pupa Nas T, Kevin McKay & Denise Belfon",Work (Kevin McKay Extended ViP),-,87,1,,,,
88,-,SAMURAI,A Like Supreme,-,88,1,,,,
89,down,Bruno Mars,Count On Me,82,53,31,,,,
90,-,DJ Booty Full,I Wanna Chat,-,90,1,,,,
91,down,Ahmed Saad,Aleky Eyoun,20,1,113,,,,
92,down,Macklemore,HIND'S HALL,83,12,4,,,,
93,-,Mohamed Hamaki,Rasmek Fe Khayali,-,80,5,,,,
94,-,Cairokee,Ana Negm,-,21,7,,,,
95,-,DJ FREEZ et CA$hBOY,Go London (OFFICIAL CAT REMIX),-,95,1,,,,
96,-,Tamer Ashour,هيجيلي موجوع,-,2,8,,,,
97,-,Hla Roushdy,Elhob Elly Benna,-,11,23,,,,
