Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Ana Ya La,21,1,2,,,,
2,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,25,87,2020-08-30,65,2020-09-20
3,up,Amr Diab,Da Law Etsab,4,1,62,,,,
4,down,Abu,3 Daqat (feat. Yousra),2,1,65,,,,
5,up,Amr Diab,Alby Etmannah,31,1,46,,,,
6,down,Amr Diab,Ya Agmal Eyoun,5,1,51,,,,
7,up,Amr Diab,Mahsoud,82,7,2,,,,
8,up,Amr Diab,Awel Kol Haga,35,2,54,,,,
9,down,Amr Diab,Nghamet El Herman,7,1,62,,,,
10,down,Amr Diab,Yetalemo,8,3,58,,,,
11,-,Amr Diab,Wana Maak,-,11,1,,,,
12,down,Omar Khairat,Khali Balak Men Aklak,6,2,57,,,,
13,up,Masked Wolf,Astronaut In The Ocean,51,1,3,60,2021-02-07,6,2021-04-04
14,up,Amr Diab,Habayeb Eh,74,5,53,,,,
15,down,Amr Diab,Ganb Habiby,10,4,51,,,,
16,down,Amr Diab,Hadded,11,4,62,,,,
17,up,Adele,Hello,76,1,59,,,,
18,up,Hussain Al Jassmi,Sunnet El Hayah,18,1,41,,,,
19,down,Khaled,C’est la vie,12,2,66,,,,
20,down,Ed Sheeran,Shape of You,15,4,61,94,2020-01-05,94,2020-01-05
21,down,Hamza Namira,Fady Shewaya,3,2,6,,,,
22,down,PSY,Gangnam Style,17,5,52,,,,
23,up,Amr Diab,Fakerny Ya Hob,61,23,2,,,,
24,down,Hussain Al Jassmi,Boshret Kheir,19,5,62,,,,
25,up,Amr Diab,Ayez Aamel Zayak,84,25,2,,,,
26,down,Coldplay,A Sky Full of Stars,23,7,61,,,,
27,down,Amr Diab,Bahebo,26,3,33,,,,
28,up,Rihanna,Diamonds,36,17,11,,,,
29,up,Amr Diab,Youm Talat,32,1,38,,,,
30,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),25,9,61,,,,
31,down,Saad Lamjarred,Lamaallem,27,11,59,,,,
32,down,John Legend,All of Me,28,10,4,,,,
33,down,Amr Diab,Bahebak Ana,14,9,56,,,,
34,up,Amr Diab,El Gaw Gameel,48,2,10,,,,
35,down,Sherine,Mashaier,30,12,58,,,,
36,-,Amr Diab,Meaddy El Nas,-,5,56,,,,
37,up,Amr Diab,Min El Aasham,65,37,2,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,45,20,57,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,60,,,,
40,down,Amr Diab,Ah Habibi,16,6,55,,,,
41,down,Passenger,Let Her Go,39,14,65,,,,
42,down,Sam Smith,Writing's On the Wall,40,15,26,,,,
43,-,Amr Diab,Amar Eah,-,2,54,,,,
44,down,Amr Diab,Kol Hayaty,9,3,55,,,,
45,down,Eminem,The Monster (feat. Rihanna),33,19,62,,,,
46,up,Amr Diab,Ana Gheir,56,7,26,,,,
47,down,Amr Diab,Ya Hanaah,46,20,58,,,,
48,up,Amr Diab,Zay Manty,57,1,49,,,,
49,up,Coldplay,Hymn for the Weekend,59,25,49,,,,
50,up,Miley Cyrus,Wrecking Ball,53,22,61,,,,
51,-,Moon Birds,"Astro ""9""",-,51,1,,,,
52,down,Amr Diab,Taali,13,4,64,,,,
53,up,アヴィーチー,Wake Me Up,77,8,48,,,,
54,up,One Direction,Story Of My Life,64,25,50,,,,
55,down,Amr Diab,Aks Baad,20,11,62,,,,
56,down,Omar Khairat,Kadeyet Am Ahmed,43,6,54,,,,
57,-,ATEEZ,Win,-,57,2,,,,
58,-,Amr Diab,Bethazr,-,58,1,,,,
59,-,Ziad Bourji,Shou Helou,-,17,53,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,22,55,,,,
61,down,Tones and I,Dance Monkey,38,3,59,6,2019-10-06,1,2019-11-10
62,up,Amr Diab,Shokran,88,48,2,,,,
63,-,Mew Suppasit,Good Day,-,63,1,,,,
64,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,64,1,,,,
65,-,Maroon 5,Memories,-,22,24,36,2019-10-06,2,2019-11-17
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,54,,,,
67,down,Saad Lamjarred,عدى الكلام,29,2,27,,,,
68,-,Marshmello & Amr Diab,Bayen Habeit,-,9,48,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,44,12,48,1,2019-10-06,1,2019-10-06
70,up,Khaled,Hiya Hiya (feat. Pitbull),72,39,39,,,,
71,up,Amr Diab,Tabl,86,71,2,,,,
72,down,Ramy Sabry,Hayaty Msh Tamam,47,26,30,,,,
73,-,Amr Diab,Ma'darsh Al Nesyan,-,30,13,,,,
74,down,Amr Diab,Amaken El Sahar,63,2,18,,,,
75,down,Ed Sheeran,Perfect,55,13,41,73,2019-10-06,58,2019-10-20
76,down,Cairokee,Dinosaur,54,27,52,,,,
77,-,Ktyb,ANANAYA (feat. Madmob) [Dirty Version],-,77,1,,,,
78,down,Amr Diab,Bayen Habeit (feat. Marshmello),68,30,25,,,,
79,-,PAW Patrol,PAW Patrol Pup Pup Boogie,-,79,1,,,,
80,up,Amr Diab,Ya Dalaao,90,48,2,,,,
81,down,Amr Diab,Gamaa Habybak,24,8,51,,,,
82,-,Jean-Pierre Danel,Sicilian Clan - Original,-,82,1,,,,
83,down,Fifth Harmony,Worth It (feat. Kid Ink),73,30,43,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,42,,,,
85,down,Coldplay,Adventure of a Lifetime,67,30,37,,,,
86,-,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],-,1,10,,,,
87,up,Mahmoud El Esseily,Fe Hetta Tanya,89,37,12,,,,
88,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,76,1,,,,
89,-,One Direction,Night Changes,-,65,1,,,,
90,-,Ramy Gamal,Sa'af,-,1,9,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,43,34,,,,
92,-,Mohamed Hamaki,Mabalash,-,53,9,,,,
93,down,アヴィーチー,Hey Brother,83,31,32,,,,
94,-,Sia,Snowman,-,44,1,57,2020-12-20,11,2020-12-27
95,-,SAINt JHN,Roses (Imanbek Remix),-,56,2,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,50,9,97,2020-01-12,7,2020-05-10
97,-,イマジン・ドラゴンズ,Demons,-,24,32,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,45,12,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,35,42,,,,
100,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,69,2,,,,
