Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,185,,,,
2,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,4,2,191,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,70,,,,
5,up,Adele,Easy On Me,5,1,97,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,17,1,170,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,11,5,184,,,,
8,down,Ed Sheeran,Shape of You,6,4,190,94,2020-01-05,94,2020-01-05
9,down,Hussain Al Jassmi,Boshret Kheir,7,5,187,,,,
10,up,Marshmello & Amr Diab,Bayen Habeit,26,9,158,,,,
11,down,Assala,Shokran,8,2,75,,,,
12,up,Ahmed Saad,El Youm El Helw Dah,15,1,60,,,,
13,up,Rema & Selena Gomez,Calm Down,14,1,52,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,183,,,,
15,down,Lil Nas X,SUN GOES DOWN,10,1,107,,,,
16,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,12,1,,,,
17,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,158,87,2020-08-30,65,2020-09-20
18,up,Hana Yousry,Bent Aboya,27,1,35,,,,
19,up,Saad Lamjarred,Lamaallem,24,11,185,,,,
20,up,Tones and I,Dance Monkey,23,3,174,6,2019-10-06,1,2019-11-10
21,up,Abu,3 Daqat (feat. Yousra),50,1,198,,,,
22,up,Hamza Namira,Fady Shewaya,22,2,107,,,,
23,down,Sherine,Mashaier,19,12,178,,,,
24,up,Ruby,Hetta Tanya,28,1,111,,,,
25,down,Ahmed Saad,Aleky Eyoun,21,1,81,,,,
26,up,Hussain Al Jassmi,Piece of My Heart,29,3,99,,,,
27,up,Masked Wolf,Astronaut In The Ocean,31,1,132,60,2021-02-07,6,2021-04-04
28,-,Jung Kook & Jack Harlow,3D (Instrumental),-,21,1,,,,
29,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,32,1,43,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,181,,,,
31,up,Sherine,Hobboh Ganna,34,15,132,,,,
32,up,Hamza Namira,Reyah El Hayah,97,1,9,,,,
33,down,Ramy Sabry,Oyouno Lama Ablony,9,4,122,,,,
34,down,Wegz,El Bakht,12,1,78,,,,
35,-,Coldplay,A Sky Full of Stars,-,7,181,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,21,180,,,,
37,-,Roxette,Listen to Your Heart,-,37,1,,,,
38,-,Usher,Boyfriend,-,38,1,,,,
39,-,The Flight,Legend of the Eagle Bearer (Main Theme) [feat. Mike Georgiades],-,39,1,,,,
40,-,Shakir Khan Rahmani,Ya Nabi Salam Alayka (International Version Nasheed),-,40,1,,,,
41,-,Meghan Trainor,Made You Look,-,10,38,,,,
42,down,Cairokee,Dinosaur,38,27,164,,,,
43,down,Olivia Rodrigo,enough for you,16,1,108,,,,
44,down,Ed Sheeran,Perfect,25,13,158,73,2019-10-06,58,2019-10-20
45,up,Hamada Helal,Eid Milad,68,5,83,,,,
46,-,Sia,Unstoppable,-,9,92,81,2019-11-10,81,2019-11-10
47,down,Coldplay,Hymn for the Weekend,40,25,160,,,,
48,down,Billie Eilish & Khalid,lovely,44,44,13,62,2020-02-02,62,2020-02-02
49,-,P!nk,River (Live),-,2,87,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,61,33,129,,,,
51,down,Samira Said,Baheb Maak,30,4,85,,,,
52,-,FILV & Emma Peters,Clandestina (feat. Edmofo) [JVSTIN Remix Slowed + Reverb],-,52,1,,,,
53,-,Dorsaf Hamdani,Baadak Ala Bali,-,53,1,,,,
54,-,Lyn,Beneath the Mask,-,54,1,,,,
55,-,CALMDOWN,Why I Sing,-,55,1,,,,
56,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,92,,,,
57,-,Djbasha,ياليل يابوغيم جارح توزيع مضخم,-,57,1,,,,
58,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,58,1,,,,
59,-,Jungle,GOOD TIMES,-,59,1,,,,
60,-,DJ Goja & John Neo,Puerto Rico,-,60,1,,,,
61,-,Hla Roushdy,Elhob Elly Benna,-,11,21,,,,
62,-,Balqees,Ahlan Ya Mama,-,62,1,,,,
63,-,Amr Diab,خلصت فيك كل الكلام,-,63,1,,,,
64,-,Haze-M & Monastetiq,Breathe (Horisone Remix) [feat. Selima atrous] [Mixed] [Mixed],-,64,1,,,,
65,-,Anees,Free Me,-,65,1,,,,
66,-,Far&High,Sans Vetements,-,66,1,,,,
67,-,Silver Panda,African,-,67,1,,,,
68,-,Pharonic Electronic,Ya Ein,-,68,1,,,,
69,-,Emmanuel Jacob,Kimray,-,69,1,,,,
70,-,Yugo Sanchez,Aires,-,70,1,,,,
71,-,Yugo Sanchez,Don't Let,-,71,1,,,,
72,-,The Prodigy,Out of Space (Edit),-,72,1,,,,
73,-,Imagine Dragons,Believer,-,43,69,,,,
74,-,Il Volo,Il mondo,-,74,1,,,,
75,-,Nasser Tawfik & Sione (SP),Legend,-,75,1,,,,
76,down,Hamza Namira,Dari Ya Alby,73,24,102,,,,
77,-,Nasser Tawfik & Sione (SP),Dark Waters,-,77,1,,,,
78,-,Drake,Finesse,-,78,1,,,,
79,-,艾迪費雪,Oh My Papa,-,79,1,,,,
80,-,Yugo Sanchez,Mira,-,80,1,,,,
81,-,Bicep,Glue,-,81,1,,,,
82,-,Hybrasil,Rubot II,-,82,1,,,,
83,-,Patrice Bäumel,Roar (Adana Twins Remix) [mixed],-,83,1,,,,
84,-,Yuki Hayashi,Espana Cani,-,84,1,,,,
85,-,Inphasia & Nodin,New York (Dimi Mechero Remix),-,85,1,,,,
86,-,Hybrasil,Rassor,-,86,1,,,,
87,-,Hybrasil,Gort,-,87,1,,,,
88,-,Maher Zain,Assalamu Alayka (Bonus Track - Arabic Version - Vocals Only),-,88,1,,,,
89,down,Badrya Elsayed,العدل فوق الجميع,13,2,5,,,,
90,-,Mahmoud El Esseily,Ya Nas,-,51,34,,,,
91,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,7,41,,,,
92,-,Taha,Waiting For You,-,92,1,,,,
93,down,Taylor Swift,Bejeweled,33,1,37,,,,
94,down,Mohamed Mounir,لِلّي,52,1,43,,,,
95,-,Saad Lamjarred,عدى الكلام,-,2,130,,,,
96,-,Ahmed Saad,Sayrena Ya Donia,-,1,60,,,,
97,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,20,1,5,,,,
98,-,Ahmed Saad,Ya Layaly (feat. Ruby),-,21,8,,,,
99,down,One Direction,Story Of My Life,51,25,152,,,,
100,down,Coldplay,Adventure of a Lifetime,37,30,118,,,,
