Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,14,,,,
2,up,Amr Diab,Alby Etmannah,4,1,10,,,,
3,up,Amr Diab,Awel Kol Haga,5,2,11,,,,
4,up,Amr Diab,Nghamet El Herman,6,1,14,,,,
5,up,Amr Diab,Ahla Haga,12,2,12,,,,
6,up,Amr Diab,Meaddy El Nas,7,5,13,,,,
7,up,Amr Diab,Ah Habibi,8,6,13,,,,
8,up,Amr Diab,Ganb Habiby,9,4,14,,,,
9,down,Abu,3 Daqat (feat. Yousra),3,1,14,,,,
10,up,Amr Diab,Habayeb Eh,10,5,12,,,,
11,up,Amr Diab,Amar Eah,11,2,12,,,,
12,up,Amr Diab,Hadded,14,4,14,,,,
13,up,Amr Diab,Taali,13,4,14,,,,
14,up,Ed Sheeran,Shape of You,17,4,13,94,2020-01-05,94,2020-01-05
15,up,Khaled,C’est la vie,16,2,14,,,,
16,up,Hussain Al Jassmi,Boshret Kheir,18,5,14,,,,
17,up,Amr Diab,Aks Baad,19,11,14,,,,
18,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),27,2,2,,,,
19,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,9,13,,,,
20,up,Saad Lamjarred,Lamaallem,24,11,13,,,,
21,up,Passenger,Let Her Go,26,14,14,,,,
22,-,Amr Diab,Yetalemo,-,3,12,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,21,13,,,,
24,up,Eminem,The Monster (feat. Rihanna),28,19,13,,,,
25,down,Amr Diab,Ya Agmal Eyoun,2,1,13,,,,
26,up,Amr Diab,Ya Hanaah,30,20,13,,,,
27,up,アヴィーチー,Wake Me Up,70,8,12,,,,
28,up,Miley Cyrus,Wrecking Ball,31,22,14,,,,
29,up,Omar Khairat,Kadeyet Am Ahmed,29,5,13,,,,
30,down,Tones and I,Dance Monkey,22,3,14,6,2019-10-06,1,2019-11-10
31,-,Amr Diab,Kol Hayaty,-,3,12,,,,
32,down,Sherine,Mashaier,25,12,11,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,22,14,,,,
34,-,Hesham Abbas,Fenoh,-,34,1,,,,
35,-,KSI,Wake Up Call (feat. Trippie Redd),-,35,1,,,,
36,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,36,1,,,,
37,-,Antent,Surreal,-,37,1,,,,
38,-,Saber Rebai,Kalam Fe Serak,-,38,1,,,,
39,-,Kiesza,Cannonball,-,39,1,,,,
40,down,Marshmello & Amr Diab,Bayen Habeit,35,9,8,,,,
41,down,Adele,Hello,15,1,14,,,,
42,down,Coldplay,A Sky Full of Stars,20,5,14,,,,
43,-,Ziad Bourji,Shou Helou,-,17,10,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,23,12,14,1,2019-10-06,1,2019-10-06
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,13,,,,
46,down,Cairokee,Dinosaur,36,27,12,,,,
47,-,Esat Bargun,Pusula,-,47,1,,,,
48,-,Marlo,1st N 3rd (feat. Lil Baby & Future),-,48,1,,,,
49,-,Freeman,"Ngaibake (Amapiano Remix) [feat. Alick Macheso, Murphy Cubic & Ryan Synth]",-,49,1,,,,
50,-,Saweetie & GALXARA,Sway With Me,-,50,1,,,,
51,-,Mohamed Fouad,Agmal Gharam,-,51,1,,,,
52,-,Los Hermanos,Queztal,-,52,1,,,,
53,-,Shah,Forever Kind,-,53,1,,,,
54,-,Freeman,Ngaibake (feat. Alick Macheso),-,54,1,,,,
55,-,Coldplay,Daddy,-,55,1,,,,
56,-,Lil Baby,Sum 2 Prove,-,56,1,50,2020-01-19,50,2020-01-19
57,-,Ahmed Batshan,Lazem Afham,-,57,1,,,,
58,-,Sherine,Hobboh Ganna,-,15,9,,,,
59,-,Freeman,Ngaibake (feat. Alick Macheso),-,59,1,,,,
60,-,Coldplay,Trouble in Town,-,60,1,,,,
61,-,El-M3allem,El-M3allem - Moseqah,-,61,1,,,,
62,-,Zyphyr,Lose Yourself,-,62,1,,,,
63,down,Omar Khairat,Khali Balak Men Aklak,38,1,12,,,,
64,-,Shah,Nocturne,-,64,1,,,,
65,-,Freeman,Ngaibake (feat. Alick Macheso),-,65,1,,,,
66,-,Nikko Culture,Let Me (feat. Nezhdan) [Nezhdan Remix],-,66,1,,,,
67,-,Aria,Love Is The Answer (Shri Ram Jai Ram Jai Ram),-,67,1,,,,
68,-,Claptone,Puppet Theatre (feat. Peter Bjorn and John),-,68,1,,,,
69,-,Jah Prayzah,Sadza NeMuriwo,-,69,1,,,,
70,-,Diana Hadad,Zai Elsukar,-,70,1,,,,
71,-,Trastler,Awaiting On Shore,-,71,1,,,,
72,-,Motivation Songs Academy,Desert Girl,-,72,1,,,,
73,-,Trastler,Heartache,-,73,1,,,,
74,down,Imagine Dragons,Believer,65,43,8,,,,
75,up,Mohamed Mounir,Ana Mennek Etaallemt,99,33,9,,,,
76,-,Chico Buarque,Sinhá,-,76,1,,,,
77,-,Trastler,Rushing Memories,-,77,1,,,,
78,down,One Direction,Story Of My Life,46,25,14,,,,
79,-,Oh No,Welcome To Los Santos,-,79,1,,,,
80,-,Rautu,New Star,-,80,1,,,,
81,-,HTMN,Colors On My Skin,-,81,1,,,,
82,-,Amr Diab,Gamaa Habybak,-,8,8,,,,
83,-,Peppe Soks,Chopin,-,83,1,,,,
84,-,Idle Mind,Touch,-,84,1,,,,
85,-,Ashraf Mahroos,Happy Birthday,-,85,1,,,,
86,-,Nick Hakim,I Don't Know,-,86,1,,,,
87,-,Enta Omri,Enta Omri 1 (feat. Zehava Ben),-,87,1,,,,
88,-,Montmartre Accordion Quartet,Le deniseur,-,88,1,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,43,9,,,,
90,down,Amr Diab,Awel Youm Fi Elboad,51,1,12,,,,
91,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,12,,,,
92,-,Sia,Unstoppable,-,9,2,81,2019-11-10,81,2019-11-10
93,-,Mohamed Mounir,Mahmoum,-,55,2,,,,
94,down,Amr Diab,Youm Talat,73,1,10,,,,
95,down,Amr Diab,Tehayrk,75,1,12,,,,
96,-,Sherine & Hosam Habib,Kol Maghanni,-,35,4,,,,
97,-,Ed Sheeran,Perfect,-,13,11,73,2019-10-06,58,2019-10-20
98,down,Amr Diab,Bahebak Ana,55,9,10,,,,
99,down,Coldplay,Hymn for the Weekend,40,25,14,,,,
100,down,Mostafa Shawky,Maltashet El aloub,50,6,12,,,,
