Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,8,1,18,,,,
2,up,Jimin,"Set Me Free, Pt. 2",4,2,2,,,,
3,down,Abu,3 Daqat (feat. Yousra),2,1,173,,,,
4,-,Maher Zain,Ramadan (Arabic Version),-,4,2,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,46,,,,
6,up,Hana Yousry,Bent Aboya,12,1,9,,,,
7,down,Adele,Easy On Me,6,1,72,,,,
8,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,131,87,2020-08-30,65,2020-09-20
9,down,Omar Khairat,Khali Balak Men Aklak,7,1,164,,,,
10,up,Taylor Swift,Bejeweled,32,1,16,,,,
11,down,Ed Sheeran,Shape of You,9,4,165,94,2020-01-05,94,2020-01-05
12,up,Assala,Shokran,19,2,50,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,7,17,,,,
14,down,Hussain Al Jassmi,Boshret Kheir,11,5,162,,,,
15,down,Omar Khairat,Kadeyet Am Ahmed,14,5,161,,,,
16,-,Jimin,Like Crazy,-,4,1,,,,
17,up,Coldplay,A Sky Full of Stars,18,5,159,,,,
18,up,Hussain Al Jassmi,Sunnet El Hayah,31,1,144,,,,
19,up,Olivia Rodrigo,enough for you,28,1,84,,,,
20,up,Muhammad Abd Al Muttalib,Rmdan Gana,54,3,8,,,,
21,down,Wegz,El Bakht,17,1,55,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,159,,,,
23,up,BIG Entertainment,Ramadan Gana - رمضان جانا,42,23,2,,,,
24,up,Ahmed Saad,Aleky Eyoun,30,1,55,,,,
25,down,Sia,Unstoppable,13,9,67,81,2019-11-10,81,2019-11-10
26,down,Ahmed Saad,El Youm El Helw Dah,16,1,34,,,,
27,up,Lil Nas X,SUN GOES DOWN,29,1,85,,,,
28,down,Hamza Namira,Fady Shewaya,21,2,83,,,,
29,down,Marshmello & Amr Diab,Bayen Habeit,26,9,132,,,,
30,down,Ahmed Saad,Ader Akmel,10,1,5,,,,
31,down,Rema & Selena Gomez,Calm Down,27,1,29,,,,
32,-,Hussain Al Jassmi,Ommi Jannah,-,1,2,,,,
33,down,Saad Lamjarred,Lamaallem,23,11,159,,,,
34,down,Tones and I,Dance Monkey,24,3,152,6,2019-10-06,1,2019-11-10
35,-,Jimin,Like Crazy (English Version),-,12,1,,,,
36,-,Mohab Sammy,Ramadan Gannah,-,24,7,,,,
37,up,Meghan Trainor,Made You Look,85,10,16,,,,
38,up,Saad Lamjarred,عدى الكلام,87,2,109,,,,
39,-,Nancy Ajram,Emmi,-,39,4,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,48,15,156,,,,
41,down,Hamza Namira,Dari Ya Alby,38,24,77,,,,
42,-,Jimin,Like Crazy (Deep House Remix),-,27,1,,,,
43,-,Jimin,Alone,-,43,1,,,,
44,-,Jimin,Interlude : Dive,-,44,1,,,,
45,up,Fayza Ahmed,Set El Habayib,90,4,9,,,,
46,-,Jimin,Face-off,-,46,1,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,21,153,,,,
48,up,Ramy Sabry,Oyouno Lama Ablony,77,4,95,,,,
49,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),91,1,21,,,,
50,down,Sherine,Mashaier,15,12,155,,,,
51,up,Ed Sheeran,Perfect,78,13,135,73,2019-10-06,58,2019-10-20
52,up,Ruby,Hetta Tanya,79,1,91,,,,
53,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],41,1,78,,,,
54,down,Cairokee,Dinosaur,39,27,140,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,69,,,,
56,down,Samira Said,Baheb Maak,40,4,66,,,,
57,down,So!YoON!,Smoke Sprite (feat. RM),1,1,2,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,25,12,141,1,2019-10-06,1,2019-10-06
59,-,Miley Cyrus,Flowers,-,3,8,,,,
60,down,Coldplay,Hymn for the Weekend,37,25,137,,,,
61,-,Al Sheikh Ahmad Alnufais,Alika Bel Tannni,-,52,2,,,,
62,-,Morgan St. Jean,Energy (Lucky Me),-,62,1,,,,
63,-,Nabil Shuail,Ya Shams,-,63,1,,,,
64,-,Hla Roushdy,Lama We Fawanees,-,64,1,,,,
65,-,Hasan Ahmed,عليك بالتأني,-,65,1,,,,
66,-,The Global Nasheeds,مرحب مرحب يا هلال,-,63,1,,,,
67,down,P!nk,River (Live),33,2,65,,,,
68,-,Msafren channel,موسيقى حزينه فيولا حاول لاتبكي,-,68,1,,,,
69,-,Little Suspicions,Old News,-,69,1,,,,
70,-,L'adieu,Stromae Papaoutai,-,70,1,,,,
71,-,에픽하이,In Seoul (feat. 선우정아),-,71,1,,,,
72,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,72,1,,,,
73,-,Anatolian Sessions,Saudade,-,73,1,,,,
74,-,Juice WRLD,The Light,-,74,1,,,,
75,-,Daemonarch,Hymn to Lucifer,-,75,1,,,,
76,-,Jose Larralde,Quimey Neuquen,-,76,1,,,,
77,-,KILLBOY,Jolene,-,77,1,,,,
78,-,Maher Zain,Ramadan (English Version),-,78,1,,,,
79,-,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",-,64,3,,,,
80,-,Davit Barqaia,I Can't Wait,-,80,1,,,,
81,-,Davit Barqaia & NMG,I Find You,-,81,1,,,,
82,up,Mahmoud El Esseily,Helm Baeid,86,34,38,,,,
83,-,Billen Ted,People Ain't Dancing (feat. Kah-Lo),-,83,1,,,,
84,-,John Junior & Arty Violin,Peppino Tribute,-,84,1,,,,
85,down,Masked Wolf,Astronaut In The Ocean,80,1,106,60,2021-02-07,6,2021-04-04
86,-,Michael Ortega,Broken Hearts,-,86,1,,,,
87,-,Angham & Mahmoud El Esseily,Shebr W Nos,-,22,1,,,,
88,down,Sherine,Hobboh Ganna,36,15,108,,,,
89,down,Rema,Calm Down,44,3,17,,,,
90,down,One Direction,Story Of My Life,43,25,128,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,45,33,106,,,,
92,down,Amr Diab,Tamly Maak,52,14,25,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,22,135,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,23,,,,
95,down,Coldplay,Adventure of a Lifetime,47,30,101,,,,
96,-,Billie Eilish & Khalid,lovely,-,44,10,62,2020-02-02,62,2020-02-02
97,-,Jimin,Like Crazy (UK Garage Remix),-,59,1,,,,
98,down,Hamada Helal,Eid Milad,81,5,60,,,,
99,down,Khaled Agag,El Set De Omy,71,71,2,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),55,30,102,,,,
