Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,4,1,179,,,,
2,up,Ahmed Saad,El Youm El Helw Dah,10,1,54,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,152,87,2020-08-30,65,2020-09-20
4,up,Ramy Sabry,Oyouno Lama Ablony,13,4,116,,,,
5,up,Adele,Easy On Me,7,1,91,,,,
6,down,Hamza Namira,Reyah El Hayah,1,1,3,,,,
7,down,Hussain Al Jassmi,Sunnet El Hayah,6,1,165,,,,
8,down,V,Rainy Days,2,2,2,,,,
9,down,Omar Khairat,Khali Balak Men Aklak,8,2,185,,,,
10,down,Ed Sheeran,Shape of You,9,4,184,94,2020-01-05,94,2020-01-05
11,up,Abu,3 Daqat (feat. Yousra),39,1,192,,,,
12,down,Hussain Al Jassmi,Boshret Kheir,11,5,181,,,,
13,up,V,Love Me Again,17,13,2,,,,
14,up,Hamza Namira,Raye2,95,2,5,,,,
15,up,Hamza Namira,Ana El Tayeb,46,15,2,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,177,,,,
17,up,Marshmello & Amr Diab,Bayen Habeit,25,9,153,,,,
18,up,Ed Sheeran,Perfect,27,13,152,73,2019-10-06,58,2019-10-20
19,down,Coldplay,A Sky Full of Stars,15,7,177,,,,
20,up,Saad Lamjarred,Lamaallem,24,11,179,,,,
21,up,Cairokee,Ana Negm,28,21,3,,,,
22,up,Sia,Unstoppable,23,9,88,81,2019-11-10,81,2019-11-10
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,21,174,,,,
24,up,Hussain Al Jassmi,Piece of My Heart,30,3,93,,,,
25,up,Christina Perri,A Thousand Years,92,25,50,,,,
26,up,Hana Yousry,Bent Aboya,36,1,29,,,,
27,up,Hamza Namira,Fady Shewaya,99,2,101,,,,
28,down,Ahmed Saad,Aleky Eyoun,22,1,75,,,,
29,up,Masked Wolf,Astronaut In The Ocean,31,1,126,60,2021-02-07,6,2021-04-04
30,-,Samira Said,Baheb Maak,-,4,79,,,,
31,-,Lil Nas X,SUN GOES DOWN,-,1,102,,,,
32,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,32,1,37,,,,
33,down,Rema & Selena Gomez,Calm Down,12,1,47,,,,
34,up,Cairokee,Dinosaur,35,27,158,,,,
35,down,Hamza Namira,Dari Ya Alby,29,24,97,,,,
36,down,Assala,Shokran,14,2,71,,,,
37,up,Hamza Namira,Ghoroub,40,37,2,,,,
38,down,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,65,,,,
39,-,Tones and I,Dance Monkey,-,3,168,6,2019-10-06,1,2019-11-10
40,-,SEVENTEEN,Sara Sara,-,40,1,,,,
41,-,Dan Vasc,Amazing Grace,-,41,1,,,,
42,-,Mohamed Hamaki,Msh Kefaya Foraa,-,42,1,,,,
43,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,43,1,,,,
44,-,Hamza Namira,Mesh Saleem,-,37,1,,,,
45,-,P!nk,River (Live),-,2,84,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],100,1,88,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,175,,,,
48,down,Ahmed Saad,Ya Layaly (feat. Ruby),21,21,4,,,,
49,down,Omar Khairat,Kadeyet Am Ahmed,19,5,180,,,,
50,down,Olivia Rodrigo,enough for you,16,1,104,,,,
51,-,Taylor Swift,Bejeweled,-,1,31,,,,
52,down,Sherine,Mashaier,20,12,174,,,,
53,up,Mohamed Fouad,Ahkelak,94,12,44,,,,
54,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),93,1,8,,,,
55,-,Saad Lamjarred,عدى الكلام,-,2,126,,,,
56,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,7,36,,,,
57,-,Ahmed Saad,Sayrena Ya Donia,-,1,57,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,33,12,160,1,2019-10-06,1,2019-10-06
59,-,Mohammed Assaf,Mraytak,-,2,36,,,,
60,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,60,1,,,,
61,-,yassine habibi,غازلتها فتبسمت,-,61,1,,,,
62,-,Nouamane Belaiachi,Lmadi,-,62,1,,,,
63,-,Magdy Selim,عمرو دياب - تامر علي - ياليل عودي تاني,-,63,1,,,,
64,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,64,1,,,,
65,-,Khofash,دراويش - Daraweesh (feat. NEMRA 6),-,65,1,,,,
66,down,Coldplay,Hymn for the Weekend,54,25,156,,,,
67,-,Hamza Namira,La3allo Khair,-,67,1,,,,
68,up,One Direction,Story Of My Life,78,25,148,,,,
69,-,Dan Vasc,Heaven Can Wait (feat. Victor The Guitar Nerd),-,69,1,,,,
70,-,"Fire In Little Africa, Parris Chariz & Steph Simon","Been Through It All (feat. Krisheena Suarez, Omaley B & Sterling Matthews)",-,70,1,,,,
71,-,Bishoy Safwat,شكرا من هنا لبكرا (feat. Heba Samy),-,71,1,,,,
72,-,Pink Floyd,High Hopes (Radio Edit),-,72,1,,,,
73,-,Yara,Ma Yhemmak,-,73,1,,,,
74,-,quannnic,Comatose,-,74,1,,,,
75,-,Mungo Jerry,In the Summertime (Re-Recorded) [Remastered],-,75,1,,,,
76,-,Little Mix,Love Me Like You (J-Vibe Reggae Remix),-,76,1,,,,
77,-,Amir Eid,Tayer,-,77,1,,,,
78,-,Cover Kid,"Married Life (From ""Up"")",-,78,1,,,,
79,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,17,,,,
80,-,Mahmoud El Esseily,Ya Nas,-,51,32,,,,
81,down,Sherine,Hobboh Ganna,37,15,127,,,,
82,-,Spa Smooth Jazz Relax Room,Summer Love,-,82,1,,,,
83,-,Static Dress,Di-sinTer (Glitter Redux),-,83,1,,,,
84,-,Sherine & Hosam Habib,Kol Maghanni,-,35,21,,,,
85,-,Svalbard,How To Swim Down,-,85,1,,,,
86,-,Amel Wahby,El Khayala,-,86,1,,,,
87,-,Marc Ato,Somewhere Only We Know (Instrumental Piano),-,87,1,,,,
88,-,Hamza Namira,Shiekh El Arab,-,88,1,,,,
89,-,Rich Brian & EARTHGANG,Act Up,-,89,1,,,,
90,-,Happy Birthday Song,Happy Birthday To You,-,90,1,,,,
91,-,Imagine Dragons,Believer,-,43,67,,,,
92,-,Sufle,İçinde Aşk Var,-,92,1,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,125,,,,
94,down,Amir Eid,Wahshteeny,47,14,6,,,,
95,-,Mohamed Mounir,لِلّي,-,1,38,,,,
96,-,Ramy Sabry,Hayaty Msh Tamam,-,26,53,,,,
97,-,Wegz,El Bakht,-,1,73,,,,
98,down,Tamer Hosny,هرمون السعادة (من فيلم تاج),45,28,5,,,,
99,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,67,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,153,,,,
