Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Inta El Haz,1,1,6,,,,
2,up,Amr Diab,Da Law Etsab,2,1,103,,,,
3,up,Abu,3 Daqat (feat. Yousra),10,1,109,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,up,Amr Diab,Ahla Haga,5,2,95,,,,
6,up,Amr Diab,Yetalemo,6,3,95,,,,
7,down,Amr Diab,Alby Etmannah,3,1,86,,,,
8,up,Amr Diab,Ah Habibi,8,6,91,,,,
9,up,Amr Diab,Habayeb Eh,9,5,91,,,,
10,up,Amr Diab,Ganb Habiby,12,4,88,,,,
11,up,Amr Diab,Ray'a,23,1,7,,,,
12,up,Amr Diab,Kol Hayaty,13,3,92,,,,
13,down,Amr Diab,Ya Agmal Eyoun,4,1,91,,,,
14,up,Amr Diab,Hadded,19,4,107,,,,
15,up,Amr Diab,Taali,18,4,109,,,,
16,up,Adele,Hello,20,1,100,,,,
17,down,Khaled,C’est la vie,16,2,112,,,,
18,up,Ed Sheeran,Shape of You,21,4,103,94,2020-01-05,94,2020-01-05
19,down,Amr Diab,Awel Kol Haga,7,2,92,,,,
20,up,PSY,Gangnam Style,22,5,98,,,,
21,down,Adele,Easy On Me,14,1,11,,,,
22,up,Omar Khairat,Khali Balak Men Aklak,28,2,101,,,,
23,down,Amr Diab,Nghamet El Herman,11,1,103,,,,
24,up,Katy Perry,Roar,29,11,49,,,,
25,down,Amr Diab,Meaddy El Nas,17,5,96,,,,
26,up,Sherine,Mashaier,32,12,97,,,,
27,up,Wael Jassar,ولا في الاحلام,88,1,25,,,,
28,down,Amr Diab,Amar Eah,15,2,93,,,,
29,up,Hussain Al Jassmi,Piece of My Heart,56,3,22,,,,
30,down,Amr Diab,Etaal,24,1,19,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,9,101,,,,
32,down,Ziad Bourji,Shou Helou,30,13,20,,,,
33,up,John Legend,All of Me,33,10,50,,,,
34,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),80,9,107,,,,
35,down,Amr Diab,Zay Manty,34,1,95,,,,
36,up,Olivia Rodrigo,enough for you,38,1,28,,,,
37,down,Amr Diab,Aks Baad,26,11,108,,,,
38,up,Amr Diab,Bahebo,47,3,78,,,,
39,down,Saad Lamjarred,Lamaallem,35,11,96,,,,
40,down,Amr Diab,Youm Talat,37,1,81,,,,
41,up,Lil Nas X,SUN GOES DOWN,52,1,28,,,,
42,down,Omar Khairat,Kadeyet Am Ahmed,39,5,98,,,,
43,up,Masked Wolf,Astronaut In The Ocean,54,1,47,60,2021-02-07,6,2021-04-04
44,down,Sam Smith,Writing's On the Wall,36,15,69,,,,
45,down,Rihanna,Diamonds,41,17,55,,,,
46,down,Eminem,The Monster (feat. Rihanna),42,19,105,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,13,,,,
48,down,Ed Sheeran,Perfect,44,13,79,73,2019-10-06,58,2019-10-20
49,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],85,1,22,,,,
50,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,69,87,2020-08-30,65,2020-09-20
51,down,Shawn Mendes & Camila Cabello,Señorita,48,12,82,1,2019-10-06,1,2019-10-06
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,21,91,,,,
53,up,Marshmello & Amr Diab,Bayen Habeit,55,9,75,,,,
54,up,Ramy Sabry,Oyouno Lama Ablony,100,4,34,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,22,80,,,,
56,down,Miley Cyrus,Wrecking Ball,53,22,95,,,,
57,down,Coldplay,Hymn for the Weekend,51,25,79,,,,
58,-,Cairokee,Dinosaur,-,27,80,,,,
59,up,Amr Diab,Amaken El Sahar,65,2,44,,,,
60,-,One Direction,Story Of My Life,-,25,73,,,,
61,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,61,1,,,,
62,up,Saad Lamjarred,عدى الكلام,98,2,54,,,,
63,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,35,61,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,57,,,,
65,down,Mariah Carey,All I Want For Christmas Is You,45,32,4,79,2019-11-17,1,2020-12-13
66,down,Mohamed Hamaki,Zayaha Meen,59,1,19,,,,
67,down,Amr Diab,Maak Alby,58,30,53,,,,
68,down,Tones and I,Dance Monkey,43,3,96,6,2019-10-06,1,2019-11-10
69,-,Sherine,Hobboh Ganna,-,15,51,,,,
70,-,Pink Martini,Sympathique,-,70,1,,,,
71,-,Coldplay,Adventure of a Lifetime,-,30,52,,,,
72,up,Amr Diab,Ya Hanaah,86,20,97,,,,
73,-,Amr Diab,Wana Maak,-,11,29,,,,
74,-,Carole Samaha,Ya Shabab Ya Banat,-,74,1,,,,
75,-,ONUKA,Zenit,-,75,1,,,,
76,-,Victoria Monét,We Wish You A Merry Christmas,-,76,1,,,,
77,-,Sherine,Tammen 'Aalby,-,77,1,,,,
78,-,Dimitri Vegas & Like Mike & Angemi,K20,-,78,1,,,,
79,-,Christina Perri,til there was you,-,79,1,,,,
80,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,80,1,,,,
81,up,Hamza Namira,Dari Ya Alby,87,24,33,,,,
82,down,Hamza Namira,Fady Shewaya,79,2,33,,,,
83,-,Years & Years,Desire (Gryffin Remix),-,83,1,,,,
84,down,Nancy Ajram,Happy Birthday,72,59,3,,,,
85,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,54,,,,
86,down,Hussain Al Jassmi,Sunnet El Hayah,66,1,85,,,,
87,-,Günay Aksoy,Her Yer Karanlık,-,87,5,,,,
88,down,アヴィーチー,Wake Me Up,49,8,79,,,,
89,up,Sia,Unstoppable,92,9,15,81,2019-11-10,81,2019-11-10
90,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,39,,,,
91,-,Michael Bublé,Holly Jolly Christmas,-,91,1,,,,
92,-,V,Christmas Tree (Inst.),-,92,1,,,,
93,-,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,-,40,2,,,,
94,-,Hassan Shakosh,Salka (feat. Wegz),-,52,8,,,,
95,-,Hamada Helal,Eid Milad,-,5,8,,,,
96,-,Mohamed Hamaki,Law Hatsib,-,9,7,,,,
97,-,Nancy Ajram,Ya Banat,-,60,5,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,80,3,,,,
99,-,Moustafa Hagag,Khatawa,-,77,3,,,,
100,-,Amr Diab,Ma'darsh Al Nesyan,-,30,25,,,,
