Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Nghamet El Herman,2,1,7,,,,
2,up,Amr Diab,Amar Eah,16,2,5,,,,
3,up,Amr Diab,Kol Hayaty,7,3,7,,,,
4,up,Abu,3 Daqat (feat. Yousra),9,1,7,,,,
5,up,Amr Diab,Hadded,8,4,7,,,,
6,up,Amr Diab,Taali,10,4,7,,,,
7,up,Adele,Hello,11,1,7,,,,
8,up,Amr Diab,Da Law Etsab,30,1,7,,,,
9,up,Khaled,C’est la vie,13,2,7,,,,
10,up,Amr Diab,Awel Youm Fi Elboad,12,1,5,,,,
11,up,Hussain Al Jassmi,Boshret Kheir,17,5,7,,,,
12,up,Amr Diab,Aks Baad,19,11,7,,,,
13,up,Tones and I,Dance Monkey,15,3,7,6,2019-10-06,1,2019-11-10
14,up,Passenger,Let Her Go,22,14,7,,,,
15,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),20,9,6,,,,
16,up,Saad Lamjarred,Lamaallem,21,11,6,,,,
17,down,Mostafa Shawky,Maltashet El aloub,6,6,7,,,,
18,up,Sherine,Mashaier,42,12,4,,,,
19,up,Amr Diab,Ya Agmal Eyoun,29,1,6,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,84,12,7,1,2019-10-06,1,2019-10-06
21,up,Eminem,The Monster (feat. Rihanna),24,19,6,,,,
22,down,Amr Diab,Alby Etmannah,3,1,5,,,,
23,up,Ziad Bourji,Shou Helou,46,17,5,,,,
24,up,イマジン・ドラゴンズ,Demons,33,24,6,,,,
25,down,Amr Diab,Ya Hanaah,23,20,6,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,15,7,,,,
27,up,Coldplay,Hymn for the Weekend,43,25,7,,,,
28,down,Miley Cyrus,Wrecking Ball,26,22,7,,,,
29,down,Amr Diab,Yetalemo,4,3,7,,,,
30,up,Maroon 5,Memories,51,22,6,36,2019-10-06,2,2019-11-17
31,up,アヴィーチー,Hey Brother,32,31,6,,,,
32,up,Ed Sheeran,Perfect,48,13,6,73,2019-10-06,58,2019-10-20
33,down,One Direction,Story Of My Life,28,25,7,,,,
34,down,Amr Diab,Ganb Habiby,5,4,7,,,,
35,up,Amr Diab,Tehayrk,82,1,7,,,,
36,up,Omar Khairat,Kadeyet Am Ahmed,94,5,6,,,,
37,up,アヴィーチー,Wake Me Up,59,8,5,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,35,7,,,,
39,-,FaZe Jarvis,B4L,-,39,1,,,,
40,up,Fifth Harmony,Worth It (feat. Kid Ink),88,30,7,,,,
41,up,Coldplay,A Sky Full of Stars,50,5,7,,,,
42,up,Amr Diab,El Farha El Leila,49,36,3,,,,
43,up,Imagine Dragons,Believer,93,43,3,,,,
44,down,Ed Sheeran,Shape of You,14,4,6,94,2020-01-05,94,2020-01-05
45,-,Mduduzi,Falling (feat. SpiritBanger),-,45,1,,,,
46,-,Papa Roach,Last Resort,-,46,1,,,,
47,-,Fearless Motivation,Discipline (Motivational Speech),-,47,1,,,,
48,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Ich schenk dir einen Regenbogen,-,48,1,,,,
49,-,Reuben And The Dark,What a Wonderful World,-,49,1,,,,
50,up,テイラー・スウィフト,Blank Space,100,37,6,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,21,6,,,,
52,-,コールドプレイ,パラダイス,-,39,4,,,,
53,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,4,,,,
54,-,Grimes,4Æm,-,54,1,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,7,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),96,21,4,,,,
57,up,Coldplay,Adventure of a Lifetime,62,30,6,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],86,45,3,81,2020-02-09,81,2020-02-09
59,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,5,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,22,7,,,,
61,-,Bouga & Cheb Aissa,Aime-moi ce soir,-,61,1,,,,
62,-,Kendrick Lamar,Alright,-,62,1,,,,
63,-,Izi,Volare,-,63,1,,,,
64,-,Paloma Mami,Mami,-,64,1,,,,
65,-,Max Richter,Never Goodbye,-,65,1,,,,
66,down,Sherine & Hosam Habib,Kol Maghanni,35,35,3,,,,
67,-,Izi,Na Na Na,-,67,1,,,,
68,-,Amr Diab,Tagreba Wo Addet,-,68,1,,,,
69,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,69,1,,,,
70,up,Coldplay,Magic,91,64,4,,,,
71,-,"Rachel Porter's All Female Symphonic Orchestra, Rachel Porter & Niccolò Paganini","Paganini Sonata, Part 1",-,71,1,,,,
72,-,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),-,63,2,,,,
73,-,Dua Lipa,Future Nostalgia,-,73,1,87,2019-12-15,87,2019-12-15
74,down,Cairokee,Dinosaur,27,27,7,,,,
75,-,Mahmoud El Esseily,Ya Nas,-,51,3,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,44,33,7,,,,
77,down,Mohamed Mounir,Ana Mennek Etaallemt,47,33,5,,,,
78,-,Cheb Aissa & Chico & The Gypsies,Gouli,-,78,1,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,42,4,,,,
80,-,Zahouania,Rajol Classe,-,80,1,,,,
81,-,Zahouania,Hawam Hawam,-,81,1,,,,
82,-,Zahouania,Loukane,-,82,1,,,,
83,-,Zahouania,Yama Galouli Dertih,-,83,1,,,,
84,-,Zahouania,Zoudj Hjoub,-,84,1,,,,
85,-,Zahouania,Rah maaouel,-,85,1,,,,
86,-,Oscar and the Wolf,Killer You,-,86,1,,,,
87,-,Oscar and the Wolf,Princes,-,87,1,,,,
88,-,"Dj Dor, The Gypsies, Cheb Aissa & Chico",Sidi mansour,-,88,1,,,,
89,down,Billie Eilish,everything i wanted,1,1,6,53,2019-11-17,3,2019-11-24
90,-,Cheb Aissa,Sidi rabi,-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,4,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,43,4,,,,
93,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,60,1,,,,
94,up,Sherine,Hobboh Ganna,99,15,4,,,,
95,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,75,2,,,,
96,-,Arizona Zervas,ROXANNE,-,62,2,14,2019-11-24,4,2019-12-22
97,-,Taylor Swift,Gorgeous,-,97,1,,,,
98,down,Cairokee,El Seka Shemal Fe Shemal,61,61,2,,,,
99,-,Cairokee,EL Keif,-,99,1,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,4,,,,
