Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,155,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,113,87,2020-08-30,65,2020-09-20
3,down,Khaled,C’est la vie,2,2,156,,,,
4,up,Adele,Hello,7,1,146,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,28,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,9,1,126,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,6,1,146,,,,
8,down,Adele,Easy On Me,5,1,57,,,,
9,up,PSY,Gangnam Style,11,5,142,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,8,3,,,,
11,down,Hussain Al Jassmi,Boshret Kheir,10,5,144,,,,
12,up,アヴィーチー,Wake Me Up,17,8,116,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,14,5,143,,,,
14,down,Ahmed Saad,El Youm El Helw Dah,12,1,16,,,,
15,up,Sherine,Mashaier,20,12,138,,,,
16,down,Katy Perry,Roar,13,11,94,,,,
17,up,Saad Lamjarred,Lamaallem,22,11,141,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,141,,,,
19,down,Wegz,El Bakht,18,1,37,,,,
20,down,John Legend,All of Me,16,10,95,,,,
21,up,Marshmello & Amr Diab,Bayen Habeit,25,9,114,,,,
22,up,Lil Nas X,SUN GOES DOWN,42,1,70,,,,
23,up,Assala,Shokran,30,2,32,,,,
24,down,Tones and I,Dance Monkey,23,3,135,6,2019-10-06,1,2019-11-10
25,down,Ziad Bourji,Shou Helou,21,13,65,,,,
26,down,Ruby,Hetta Tanya,24,1,74,,,,
27,down,Olivia Rodrigo,enough for you,26,1,72,,,,
28,up,Sam Smith,Writing's On the Wall,28,15,113,,,,
29,down,Ramy Sabry,Oyouno Lama Ablony,19,4,77,,,,
30,down,Rihanna,Diamonds,29,17,99,,,,
31,up,Masked Wolf,Astronaut In The Ocean,31,1,88,60,2021-02-07,6,2021-04-04
32,up,Shawn Mendes & Camila Cabello,Señorita,33,12,123,1,2019-10-06,1,2019-10-06
33,up,Hussain Al Jassmi,Piece of My Heart,39,3,61,,,,
34,up,Ahmed Saad,Aleky Eyoun,41,1,38,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,138,,,,
36,down,Sia,Unstoppable,27,9,49,81,2019-11-10,81,2019-11-10
37,down,Eminem,The Monster (feat. Rihanna),36,19,149,,,,
38,down,Hamza Namira,Fady Shewaya,37,2,67,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,135,,,,
40,up,Cairokee,Dinosaur,40,27,122,,,,
41,up,Coldplay,Hymn for the Weekend,52,25,119,,,,
42,up,Miley Cyrus,Wrecking Ball,48,22,137,,,,
43,-,Zyrex,Love Me (Bluefin Remix),-,43,1,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,22,119,,,,
45,down,Samira Said,Baheb Maak,34,4,51,,,,
46,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),55,2,58,,,,
47,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,1,54,,,,
48,up,Sherine,Hobboh Ganna,86,15,90,,,,
49,up,One Direction,Story Of My Life,98,25,111,,,,
50,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,50,1,,,,
51,-,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),-,51,1,,,,
52,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,52,1,,,,
53,-,Marco Missinato,Como Vorrei,-,53,1,,,,
54,-,Stray Kids,Back Door,-,54,1,80,2020-09-20,80,2020-09-20
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
56,down,Hamza Namira,Dari Ya Alby,50,24,63,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,92,,,,
58,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,58,,,,
59,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,88,,,,
60,-,P!nk,River (Live),-,2,47,,,,
61,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,53,,,,
62,up,Saad Lamjarred,عدى الكلام,75,2,94,,,,
63,-,Hamada Helal,Eid Milad,-,5,42,,,,
64,-,عمر محجوب,اذان,-,64,1,,,,
65,-,اصالة المالح,طول ما احنا سوا,-,65,1,,,,
66,-,الشيخ عمر العجمي,اذا ما قال لي ربي اما استحييت تعصيني,-,66,1,,,,
67,-,Shaggy DDy,Karma (feat. Sergio Contreras & Manuel Delgado),-,67,1,,,,
68,-,Abyusif,Ha3,-,68,1,,,,
69,-,Alat,CH.2 Chaos of Evil,-,69,1,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,13,,,,
71,down,Tamer Hosny,Kol Sana Wenta Tayeb,70,23,43,,,,
72,-,Stephan Crown & Dave Rocket,Liquid Rise,-,72,1,,,,
73,-,3rabi,كل يوم نحيا و نموت (بطيء),-,73,1,,,,
74,-,Usfngm,El Oud,-,74,1,,,,
75,-,TAKTSTÖRER,141 Schneeschieber,-,75,1,,,,
76,-,Slick Rick,Children's Story,-,76,1,,,,
77,-,Mousv,Es7ali Ya Prince,-,77,1,,,,
78,-,久石 譲,身代わりジジ,-,78,1,,,,
79,-,Cairokee,El Seka Shemal Fe Shemal,-,79,1,,,,
80,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,1,11,,,,
81,-,Michael Bublé,Sway,-,73,1,,,,
82,-,FKA twigs,papi bones (feat. shygirl),-,82,1,,,,
83,down,Ahmed Gamal,Kol Sana Wenta Tayeb,49,38,14,,,,
84,-,Harry Stone,Daydreaming,-,84,1,,,,
85,up,Sam Smith & Kim Petras,Unholy,92,19,3,,,,
86,-,DJ Kantik,Hot Summer,-,86,1,,,,
87,-,DJ Kantik,Missing Eyes,-,87,1,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,33,,,,
89,-,Fabrizio De André,Disamistade,-,89,1,,,,
90,up,Rema & Selena Gomez,Calm Down,100,1,12,,,,
91,-,Ahmed Saad,Sayrena Ya Donia,-,1,33,,,,
92,-,Meghan Trainor,Made You Look,-,10,1,,,,
93,-,Bruno Mars,Count On Me,-,53,21,,,,
94,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,84,1,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,53,,,,
96,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,83,1,,,,
97,up,Coldplay,Adventure of a Lifetime,99,30,87,,,,
98,down,Rema,Calm Down,54,3,8,,,,
99,-,One Direction,Night Changes,-,65,4,,,,
100,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,2,14,,,,
