Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,209,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,3,2,202,,,,
3,down,Adele,Easy On Me,2,1,108,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,6,1,71,,,,
5,up,Hussain Al Jassmi,Boshret Kheir,5,5,198,,,,
6,up,Ahmed Saad,Aleky Eyoun,9,1,90,,,,
7,up,Wegz,El Bakht,7,1,87,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,8,4,131,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,9,194,,,,
10,up,Hamza Namira,Fady Shewaya,53,2,117,,,,
11,up,Hana Yousry,Bent Aboya,23,1,46,,,,
12,down,Tones and I,Dance Monkey,11,3,184,6,2019-10-06,1,2019-11-10
13,up,Olivia Rodrigo,enough for you,15,1,117,,,,
14,up,Saad Lamjarred,Lamaallem,17,11,196,,,,
15,up,Ed Sheeran,Perfect,34,13,167,73,2019-10-06,58,2019-10-20
16,up,Amr Diab,Tamly Maak,20,15,46,,,,
17,up,Ruby,Hetta Tanya,18,1,120,,,,
18,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,22,1,52,,,,
19,down,Ed Sheeran,Shape of You,4,4,201,94,2020-01-05,94,2020-01-05
20,up,Elissa & Saad Lamjarred,Min Awel Dekika,35,1,81,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,143,60,2021-02-07,6,2021-04-04
22,down,Shawn Mendes & Camila Cabello,Señorita,21,12,171,1,2019-10-06,1,2019-10-06
23,up,Rema & Selena Gomez,Calm Down,26,1,63,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,15,192,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,21,189,,,,
26,up,Mohamed Fouad,Ahkelak,39,12,56,,,,
27,up,Cairokee,Dinosaur,29,27,175,,,,
28,up,Coldplay,Hymn for the Weekend,31,25,171,,,,
29,down,Sherine,Mashaier,14,12,189,,,,
30,down,Adele,Hello,28,1,196,,,,
31,down,Marshmello & Amr Diab,Bayen Habeit,16,9,169,,,,
32,up,P!nk,River (Live),50,2,94,,,,
33,up,Saad Lamjarred,عدى الكلام,33,2,140,,,,
34,up,Sherine,Hobboh Ganna,38,15,143,,,,
35,up,One Direction,Story Of My Life,36,25,161,,,,
36,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,177,,,,
37,-,Khaled Elgabry,Main Theme,-,37,1,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,22,165,,,,
39,up,Cairokee,Telk Qadeya,49,39,3,,,,
40,up,Coldplay,Adventure of a Lifetime,46,30,126,,,,
41,up,Christina Perri,A Thousand Years,54,25,56,,,,
42,down,Hamza Namira,Dari Ya Alby,24,24,110,,,,
43,up,Amr Diab,Amarain,61,29,57,,,,
44,down,Hussain Al Jassmi,Piece of My Heart,13,3,108,,,,
45,up,Taylor Swift,Bejeweled,85,1,48,,,,
46,-,BTS,Spring Day,-,26,2,,,,
47,-,الحوري [fm],زامل ارحب ارحب على قداح يتفرقشي,-,47,1,,,,
48,-,Tamer Ashour,خلصانه الحكايه,-,48,1,,,,
49,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,49,1,,,,
50,up,Mohammed Assaf,Mraytak,55,2,46,,,,
51,down,Coldplay,A Sky Full of Stars,48,7,190,,,,
52,up,Fifth Harmony,Worth It (feat. Kid Ink),56,30,123,,,,
53,down,Hamada Helal,Eid Milad,47,5,88,,,,
54,down,Assala,Shokran,44,2,85,,,,
55,up,Mohamed Mounir,لِلّي,57,1,52,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,81,,,,
57,-,BTS,NO MORE DREAM,-,24,2,,,,
58,-,S Time,Nasheed Most Powerful,-,58,1,,,,
59,-,Sherine & Hosam Habib,Kol Maghanni,-,35,22,,,,
60,down,Sia,Unstoppable,58,9,101,81,2019-11-10,81,2019-11-10
61,down,Samira Said,Baheb Maak,52,4,94,,,,
62,down,Ahmed Saad,Sayrena Ya Donia,60,1,67,,,,
63,-,Medhat Saleh,خطير يا أخوانا (feat. Akram Hosny),-,63,1,,,,
64,-,Joss Stone,"This Time (from ""The Time Traveller's Wife The Musical"")",-,64,1,,,,
65,-,Måneskin,THE LONELIEST,-,57,2,,,,
66,-,عبدالله السعايدة,الهدف مرصود,-,66,1,,,,
67,-,Harmonica Records,Elbakht (feat. Mohamed chahine),-,67,1,,,,
68,-,Change+Check Choir & Joss Stone,Golden,-,68,1,,,,
69,-,Moby,Memory Gospel,-,69,1,,,,
70,-,Sidekick,Deep Fear (Micha Moor Remix),-,70,1,,,,
71,-,Marasi,Rapture (Extended Mix),-,71,1,,,,
72,-,Shakir Khan Rahmani,Al Qawlu Qawlu Sawarim (feat. Hasan Ahmed) [Lofi],-,72,1,,,,
73,-,Sayed Makkawi,Ya halawat dounia (Live),-,73,1,,,,
74,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,76,,,,
75,-,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,-,75,1,,,,
76,-,Pochill,Porquè (Marasi Remix),-,76,1,,,,
77,-,Thee Sacred Souls,Weak for Your Love,-,77,1,,,,
78,-,Thee Sacred Souls,Can I Call You Rose?,-,78,1,,,,
79,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,79,1,,,,
80,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,80,1,,,,
81,-,Thee Sacred Souls,Will I See You Again?,-,81,1,,,,
82,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,82,1,,,,
83,-,Thee Sacred Souls,It's Our Love,-,83,1,,,,
84,-,Nancy Ajram,Ya Banat,-,60,17,,,,
85,down,Ramy Gamal,W Lessa,81,30,6,,,,
86,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,86,1,83,2021-01-03,58,2021-01-10
87,-,Ramy Gamal,Sa'af,-,1,15,,,,
88,down,Happy Birthday,Happy Birthday,30,30,9,,,,
89,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),62,2,70,,,,
90,down,Mahmoud El Esseily,Helm Baeid,75,34,47,,,,
91,-,Mohamed Ramadan,Mafia,-,85,4,,,,
92,-,Walid Toufic,Inzil Ya Gamil,-,56,11,,,,
