Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,2,,,,
2,up,Amr Diab,Da Law Etsab,2,1,94,,,,
3,up,Amr Diab,Alby Etmannah,3,1,75,,,,
4,up,Amr Diab,Ya Agmal Eyoun,5,1,80,,,,
5,-,Abu,3 Daqat (feat. Yousra),-,1,98,,,,
6,up,Amr Diab,Yetalemo,7,3,87,,,,
7,down,Amr Diab,Ahla Haga,4,2,84,,,,
8,down,Amr Diab,Awel Kol Haga,6,2,81,,,,
9,down,Amr Diab,Nghamet El Herman,8,1,92,,,,
10,up,Amr Diab,Meaddy El Nas,10,5,85,,,,
11,up,Amr Diab,Ah Habibi,11,6,80,,,,
12,up,Amr Diab,Habayeb Eh,13,5,80,,,,
13,down,Amr Diab,Kol Hayaty,12,3,84,,,,
14,up,Amr Diab,Ganb Habiby,14,4,77,,,,
15,up,Amr Diab,Amar Eah,16,2,82,,,,
16,up,Khaled,C’est la vie,18,2,101,,,,
17,down,Hussain Al Jassmi,Bel Bont El3areedh,15,1,59,87,2020-08-30,65,2020-09-20
18,up,Amr Diab,Hadded,19,4,96,,,,
19,up,Amr Diab,Taali,20,4,98,,,,
20,up,Hussain Al Jassmi,Sunnet El Hayah,21,1,76,,,,
21,down,Amr Diab,Etaal,9,1,8,,,,
22,up,Omar Khairat,Khali Balak Men Aklak,26,2,90,,,,
23,down,Hussain Al Jassmi,Piece of My Heart,22,3,12,,,,
24,down,PSY,Gangnam Style,23,5,87,,,,
25,down,Hussain Al Jassmi,Boshret Kheir,24,5,92,,,,
26,-,Mohamed Hamaki,Mesh Aader Ansa,-,26,1,,,,
27,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,27,1,,,,
28,up,Amr Diab,Zay Manty,30,1,84,,,,
29,up,John Legend,All of Me,42,10,39,,,,
30,down,Katy Perry,Roar,27,11,38,,,,
31,up,Amr Diab,Aks Baad,31,11,97,,,,
32,-,Hussain Al Jassmi,Aldunia,-,32,1,,,,
33,-,Lana Del Rey,Blue Banisters,-,33,4,,,,
34,-,Nicola Cavallaro,Fallin,-,34,1,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,91,,,,
36,down,Lil Nas X,SUN GOES DOWN,25,1,19,,,,
37,up,Masked Wolf,Astronaut In The Ocean,50,1,38,60,2021-02-07,6,2021-04-04
38,up,Ruby,Hetta Tanya,39,1,30,,,,
39,-,Ahmed Saad,Aal Doghrey (feat. Moustafa Hagag),-,39,1,,,,
40,-,Joo Won,Fly Me to the Moon,-,40,1,,,,
41,-,Isaac & Nora,Veinte Años,-,41,1,,,,
42,-,Amy Winehouse,Love Is a Losing Game,-,42,1,,,,
43,-,Maluma,Sobrio,-,43,1,,,,
44,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,44,1,,,,
45,-,Mohamed Hamaki,Rodoudoh Ghariba,-,45,1,,,,
46,down,Tones and I,Dance Monkey,41,3,88,6,2019-10-06,1,2019-11-10
47,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,47,1,,,,
48,-,Nesma El Sabbah,Malk El Taama,-,48,1,,,,
49,-,Black Atlass,Never Enough,-,49,1,,,,
50,-,Isaac & Nora,Manha de Carnaval,-,50,1,,,,
51,-,Justin Bieber,Ghost,-,51,1,62,2021-03-28,62,2021-03-28
52,-,Mohamed Hamaki,Ayzak Tesmaany,-,52,1,,,,
53,-,Ghady,Dakhilak Oud,-,53,1,,,,
54,-,Victor Espinola,Solo Tu,-,54,1,,,,
55,-,AslanBeatz,G-Saz,-,55,1,,,,
56,-,Nesma El Sabbah,Youm,-,56,1,,,,
57,-,Marilyn Manson,Sweet Dreams / Hell Outro,-,57,1,,,,
58,-,Key4050 & Plumb,I Love You,-,58,1,,,,
59,-,Mohamed Hamaki,Benfarea,-,59,1,,,,
60,-,NASSAR PRODUCTIONS,معاك قلبي (عمرودياب) كلي ملكك [شيرين,-,60,1,,,,
61,-,Joe Strummer & The Mescaleros,Mondo Bongo,-,61,1,,,,
62,up,Sam Smith,Writing's On the Wall,89,15,59,,,,
63,-,Mohamed Hamaki,Mataawednash,-,63,1,,,,
64,-,Shirley Bassey,This Is My Life (La Vita),-,64,1,,,,
65,-,"Jooks, Jonathan Elkær & Klamfyr",BangBangBang,-,65,1,,,,
66,-,Snow,Informer,-,66,1,,,,
67,-,Magdy Hanna,Thalat Salamat,-,67,1,,,,
68,down,Amr Diab,Wana Maak,35,11,23,,,,
69,down,Coldplay X BTS,My Universe,1,1,3,,,,
70,-,Jade,Don't Walk Away,-,70,1,,,,
71,-,Power Music Workout,Forget Me Nots (Workout Mix),-,71,1,,,,
72,-,BODYWORX & MOTi,No Pain No Gain (Extended Mix),-,72,1,,,,
73,-,La Voce Della Magana,Rajaoui Filistini,-,73,1,,,,
74,-,Shirley Bassey,If You Go Away (Ne Me Quitte Pas),-,74,1,,,,
75,down,Ramy Sabry,Oyouno Lama Ablony,49,4,28,,,,
76,down,Amr Diab,Tehayrk,34,1,73,,,,
77,-,BODYWORX & MOTi,No Pain No Gain,-,77,1,,,,
78,-,Troo.L.S. & Orgi-E,Inden Det Er For Sent,-,78,1,,,,
79,-,Shirley Bassey,Something,-,79,1,,,,
80,-,Snap!,Rhythm Is a Dancer (12'' Version),-,80,1,,,,
81,-,Forbidden Saints,Burning Sun (Live),-,81,1,,,,
82,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),36,9,96,,,,
83,-,James Horner,For the Love of a Princess,-,83,1,,,,
84,-,Forbidden Saints,Dove (Live),-,84,1,,,,
85,-,Tag Team,Whoomp! There It Is,-,85,1,,,,
86,-,Forbidden Saints,Evening Serenade (Live),-,86,1,,,,
87,-,Onyx,Slam (Re-Recorded),-,87,1,,,,
88,-,Laidback Luke & Steve Angello,Show Me Love (feat. Robin S.),-,88,1,,,,
89,-,Forbidden Saints,Desert Wind (Live),-,89,1,,,,
90,-,Cesária Évora,Nho antone escaderode,-,90,1,,,,
91,-,Forbidden Saints,Gladiator's Way (Live),-,91,1,,,,
92,-,Forbidden Saints,Bliss (Live),-,92,1,,,,
93,-,Cesária Évora,Elle Chante (Avec Bernard Lavilliers),-,93,1,,,,
94,-,Cesária Évora,É Doce Morrer No Mar (Avec Marisa Monte),-,94,1,,,,
95,-,Luisa Pepe,Ti Amo (English Version),-,95,1,,,,
96,down,アヴィーチー,Wake Me Up,92,8,72,,,,
97,-,Ziad Bourji,Shou Helou,-,13,9,,,,
98,down,Amr Diab,Gamaa Habybak,37,8,84,,,,
99,down,Amr Diab,Bahebo,40,3,67,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,54,15,89,,,,
