Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Inta El Haz,1,1,7,,,,
2,up,Amr Diab,Da Law Etsab,2,1,104,,,,
3,up,Amr Diab,Ya Agmal Eyoun,13,1,92,,,,
4,up,Amr Diab,Alby Etmannah,7,1,87,,,,
5,down,Abu,3 Daqat (feat. Yousra),3,1,110,,,,
6,up,Amr Diab,Awel Kol Haga,19,2,93,,,,
7,down,Amr Diab,Ahla Haga,5,2,96,,,,
8,down,Amr Diab,Yetalemo,6,3,96,,,,
9,up,Amr Diab,Nghamet El Herman,23,1,104,,,,
10,up,Amr Diab,Meaddy El Nas,25,5,97,,,,
11,down,Amr Diab,Ah Habibi,8,6,92,,,,
12,down,Amr Diab,Ganb Habiby,10,4,89,,,,
13,up,Amr Diab,Amar Eah,28,2,94,,,,
14,down,Amr Diab,Kol Hayaty,12,3,93,,,,
15,down,Amr Diab,Habayeb Eh,9,5,92,,,,
16,down,Amr Diab,Ray'a,11,1,8,,,,
17,down,Adele,Hello,16,1,101,,,,
18,up,Hussain Al Jassmi,Bel Bont El3areedh,50,1,70,87,2020-08-30,65,2020-09-20
19,down,Amr Diab,Hadded,14,4,108,,,,
20,down,Ed Sheeran,Shape of You,18,4,104,94,2020-01-05,94,2020-01-05
21,down,Khaled,C’est la vie,17,2,113,,,,
22,up,Hussain Al Jassmi,Sunnet El Hayah,86,1,86,,,,
23,down,Adele,Easy On Me,21,1,12,,,,
24,down,PSY,Gangnam Style,20,5,99,,,,
25,down,V,Christmas Tree,4,4,2,,,,
26,up,Amr Diab,Etaal,30,1,20,,,,
27,down,Omar Khairat,Khali Balak Men Aklak,22,2,102,,,,
28,down,Katy Perry,Roar,24,11,50,,,,
29,up,Ziad Bourji,Shou Helou,32,13,21,,,,
30,down,Sherine,Mashaier,26,12,98,,,,
31,up,John Legend,All of Me,33,10,51,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,102,,,,
33,up,Omar Khairat,Kadeyet Am Ahmed,42,5,99,,,,
34,down,Hussain Al Jassmi,Piece of My Heart,29,3,23,,,,
35,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),34,9,108,,,,
36,up,Olivia Rodrigo,enough for you,36,1,29,,,,
37,up,Amr Diab,Aks Baad,37,11,109,,,,
38,up,Masked Wolf,Astronaut In The Ocean,43,1,48,60,2021-02-07,6,2021-04-04
39,up,Saad Lamjarred,Lamaallem,39,11,97,,,,
40,down,Amr Diab,Zay Manty,35,1,96,,,,
41,down,Amr Diab,Bahebo,38,3,79,,,,
42,-,Amani El Nouri,مع بعض (feat. Wissam Al Rached),-,42,1,,,,
43,down,Lil Nas X,SUN GOES DOWN,41,1,29,,,,
44,down,Wael Jassar,ولا في الاحلام,27,1,26,,,,
45,down,Amr Diab,Youm Talat,40,1,82,,,,
46,up,Eminem,The Monster (feat. Rihanna),46,19,106,,,,
47,down,Amr Diab,Taali,15,4,110,,,,
48,up,Ed Sheeran,Perfect,48,13,80,73,2019-10-06,58,2019-10-20
49,down,Rihanna,Diamonds,45,17,56,,,,
50,-,Dave East,Night Shift (feat. Lil Baby),-,50,1,,,,
51,down,Sam Smith,Writing's On the Wall,44,15,70,,,,
52,up,Ramy Sabry,Oyouno Lama Ablony,54,4,35,,,,
53,-,Bahaa Sultan,Ta3ala Adalla3ak,-,4,1,,,,
54,up,Mohamed Hamaki,Zayaha Meen,66,1,20,,,,
55,down,Marshmello & Amr Diab,Bayen Habeit,53,9,76,,,,
56,up,Mariah Carey,All I Want For Christmas Is You,65,32,5,79,2019-11-17,1,2020-12-13
57,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,14,,,,
58,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,55,1,,,,
59,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,12,,,,
60,-,Ahmed Fransa,علي وضعنا,-,60,1,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,61,1,,,,
62,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,2,1,,,,
63,-,Musto Shaban,عمرو دياب وماله بيانو,-,63,1,,,,
64,-,Christophe Beck,Reunited,-,64,1,,,,
65,-,Frank Sinatra,Come Fly With Me,-,65,1,,,,
66,-,Angham,W Nefdal Norkos,-,66,1,,,,
67,-,"Static & Ben El, Chesca & Blessd",Shake Ya Boom Boom (feat. Black Eyed Peas) [Spanglish],-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,51,12,83,1,2019-10-06,1,2019-10-06
69,up,Amr Diab,Ya Hanaah,72,20,98,,,,
70,up,Amr Diab,Wana Maak,73,11,30,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,21,92,,,,
72,-,Christophe Beck,I Remember Everything,-,72,1,,,,
73,-,Piano Tiles2,G Minor Bach,-,73,1,,,,
74,-,Kathleen,Pure Imagination,-,74,1,,,,
75,-,Cheat Codes & Tinashe,Lean On Me,-,75,1,,,,
76,-,Anacapri Band Orchestra,Singing In the Rain (Slow Fox Bpm 29),-,76,1,,,,
77,-,Ramy Ashour,Abtalna Keteer (Intro Batal Masr Series),-,77,1,,,,
78,-,The Kiboomers,The Months of the Year (2014 Version),-,78,1,,,,
79,-,Christophe Beck,Millie,-,79,1,,,,
80,-,Jaymes Young,Happiest Year,-,67,1,,,,
81,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,27,,,,
82,-,Grzegorz Ciechowski,Pocałunek Yennefer,-,82,1,,,,
83,-,M.I.A.,P.O.W.A,-,83,1,,,,
84,-,Coldplay,A Sky Full of Stars,-,7,102,,,,
85,-,Grzegorz Ciechowski,Wiedźmin,-,85,1,,,,
86,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,86,1,,,,
87,-,Amr Diab,Gamaa Habybak,-,8,95,,,,
88,-,Ruby,Hetta Tanya,-,1,38,,,,
89,-,Tamer Ashour,Tegy Ntrahn,-,81,1,,,,
90,down,Sherine,Hobboh Ganna,69,15,52,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,22,81,,,,
92,-,Amr Diab,El Donia El Helwa,-,5,13,,,,
93,down,Miley Cyrus,Wrecking Ball,56,22,96,,,,
94,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],49,1,23,,,,
95,down,Saad Lamjarred,عدى الكلام,62,2,55,,,,
96,-,Bobby Helms,Jingle Bell Rock (Single Version),-,15,4,56,2019-12-22,19,2020-12-27
97,-,Jaymes Young,Infinity,-,82,1,,,,
98,-,イマジン・ドラゴンズ,Demons,-,24,42,,,,
99,down,Cairokee,Dinosaur,58,27,81,,,,
100,down,Amr Diab,Bayen Habeit (feat. Marshmello),90,30,40,,,,
