Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,9,,,,
2,up,Abu,3 Daqat (feat. Yousra),20,1,136,,,,
3,down,Khaled,C’est la vie,2,2,137,,,,
4,down,Adele,Hello,3,1,127,,,,
5,down,Adele,Easy On Me,4,1,38,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,5,1,127,,,,
7,up,PSY,Gangnam Style,8,5,123,,,,
8,up,アヴィーチー,Wake Me Up,9,8,100,,,,
9,up,Hussain Al Jassmi,Boshret Kheir,11,5,125,,,,
10,up,Omar Khairat,Kadeyet Am Ahmed,12,5,124,,,,
11,up,John Legend,All of Me,18,10,76,,,,
12,up,Coldplay,A Sky Full of Stars,14,5,127,,,,
13,up,Ziad Bourji,Shou Helou,16,13,46,,,,
14,up,Katy Perry,Roar,17,11,75,,,,
15,up,Saad Lamjarred,Lamaallem,21,11,122,,,,
16,down,Wegz,El Bakht,15,1,18,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,122,,,,
18,up,Olivia Rodrigo,enough for you,26,1,53,,,,
19,up,Sherine,Mashaier,39,12,120,,,,
20,up,Tones and I,Dance Monkey,22,3,116,6,2019-10-06,1,2019-11-10
21,up,Ruby,Hetta Tanya,42,1,55,,,,
22,down,j-hope,MORE,10,10,2,,,,
23,up,Sam Smith,Writing's On the Wall,23,15,94,,,,
24,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,94,87,2020-08-30,65,2020-09-20
25,down,Rihanna,Diamonds,24,17,80,,,,
26,down,Assala,Shokran,13,2,13,,,,
27,-,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,-,27,1,,,,
28,down,Eminem,The Monster (feat. Rihanna),25,19,130,,,,
29,down,Masked Wolf,Astronaut In The Ocean,28,1,70,60,2021-02-07,6,2021-04-04
30,up,Hussain Al Jassmi,Sunnet El Hayah,86,1,109,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,119,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,116,,,,
33,up,Miley Cyrus,Wrecking Ball,35,22,118,,,,
34,up,Ramy Sabry,Oyouno Lama Ablony,37,4,58,,,,
35,down,Cairokee,Dinosaur,32,27,103,,,,
36,up,Coldplay,Hymn for the Weekend,47,25,100,,,,
37,up,Hamza Namira,Dari Ya Alby,38,24,53,,,,
38,down,Ed Sheeran,Shape of You,6,4,129,94,2020-01-05,94,2020-01-05
39,-,Lil Nas X,SUN GOES DOWN,-,1,51,,,,
40,up,Saad Lamjarred,عدى الكلام,40,2,77,,,,
41,down,Ahmed Saad,Aleky Eyoun,34,1,19,,,,
42,-,John Cena & Tha Trademarc,WWE: The Time Is Now (John Cena),-,42,1,,,,
43,-,Kimz,Ahlan Bel Eid,-,43,1,,,,
44,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,44,1,,,,
45,down,One Direction,Story Of My Life,44,25,94,,,,
46,-,Marshmello & Amr Diab,Bayen Habeit,-,9,98,,,,
47,up,Sherine,Hobboh Ganna,48,15,72,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,50,33,76,,,,
49,down,Hamada Helal,Eid Milad,31,5,26,,,,
50,down,Amr Diab,Amarain,46,29,18,,,,
51,down,Coldplay,Adventure of a Lifetime,49,30,69,,,,
52,-,Ed Sheeran,Perfect,-,13,103,73,2019-10-06,58,2019-10-20
53,up,Fifth Harmony,Worth It (feat. Kid Ink),53,30,72,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,12,104,1,2019-10-06,1,2019-10-06
55,-,Mohamed Hamaki,Mabalash,-,53,19,,,,
56,down,Hussain Al Jassmi,Piece of My Heart,19,3,46,,,,
57,-,Samira Said,Baheb Maak,-,4,32,,,,
58,down,Mohamed Mounir,Ana Mennek Etaallemt,51,33,43,,,,
59,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,35,,,,
60,down,Charlie Puth & Jung Kook,Left and Right,7,7,3,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,101,,,,
62,down,Hamza Namira,Fady Shewaya,30,2,49,,,,
63,down,Tamer Hosny,Kol Sana Wenta Tayeb,56,23,28,,,,
64,-,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",-,64,1,,,,
65,-,Kyle Dixon & Michael Stein,Looking For a Way Out,-,65,1,,,,
66,-,Alexandre Pachabezian,ily (Piano Arrangement) [Made Famous By Surf Mesa and Emilee] [i love you baby],-,66,1,,,,
67,down,P!nk,River (Live),41,2,31,,,,
68,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],36,1,46,,,,
69,down,Nancy Ajram,Happy Birthday,59,59,6,,,,
70,-,جودي الحوتي,ويش خطرها,-,70,1,,,,
71,-,Caia,Heavy Weather,-,71,1,,,,
72,-,Khaled Hammad,Rageen Ya Hawa Theme 10,-,72,1,,,,
73,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],33,33,2,,,,
74,down,Ahmed Helmy,El Haraka de,71,16,9,,,,
75,down,Christina Perri,A Thousand Years,70,25,17,,,,
76,down,Imagine Dragons,Believer,57,43,42,,,,
77,-,Khaled Hammad,Rageen Ya Hawa Theme 5,-,77,1,,,,
78,-,Screen Jazzmaster & Living Room,Immersion,-,78,1,,,,
79,-,Khaled Hammad,I Love Life and Fear Darkness,-,79,1,,,,
80,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,43,52,,,,
81,-,Khaled Hammad,He Still Remembers Me,-,81,1,,,,
82,-,Living Room,Aqua (Instrumental),-,82,1,,,,
83,-,Living Room,Hold 'Em Down (Instrumental),-,83,1,,,,
84,-,Living Room,World Traveller,-,84,1,,,,
85,-,Hussain Al Jassmi,Dalla3 Wetdalla3,-,21,6,,,,
86,down,Nancy Ajram,Ya Banat,60,60,9,,,,
87,down,Hla Roushdy,Elhob Elly Benna,84,11,9,,,,
88,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,45,30,,,,
89,-,Tamer Hosny,Hadalaany (From Bhabak Movie),-,40,1,,,,
90,-,Mohamed Hamaki,Zayaha Meen,-,1,32,,,,
91,-,One Direction,Night Changes,-,65,2,,,,
92,down,ATEEZ,One Day at a Time,52,52,2,,,,
93,down,Harry Styles,As It Was,67,67,5,,,,
94,-,Pitbull,Fireball (feat. John Ryan),-,70,1,,,,
95,-,Indila,Dernière Danse,-,74,7,,,,
96,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,96,1,,,,
97,down,イマジン・ドラゴンズ,Demons,75,24,54,,,,
98,down,テイラー・スウィフト,Blank Space,76,37,55,,,,
99,down,Amr Diab,Tamly Maak,78,14,8,,,,
100,down,Mahmoud El Esseily,Fe Hetta Tanya,45,37,28,,,,
