Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,182,87,2020-08-30,65,2020-09-20
2,up,Omar Khairat,Khali Balak Men Aklak,5,2,219,,,,
3,up,Hussain Al Jassmi,Sunnet El Hayah,68,1,190,,,,
4,up,Adele,Easy On Me,6,1,123,,,,
5,-,Sary Hany,Rivo,-,5,3,,,,
6,up,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,44,6,3,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,11,1,87,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,12,5,207,,,,
9,up,Hussain Al Jassmi,Boshret Kheir,13,5,215,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,10,4,143,,,,
11,down,Ed Sheeran,Shape of You,7,4,218,94,2020-01-05,94,2020-01-05
12,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,98,,,,
13,up,Wegz,El Bakht,15,1,101,,,,
14,up,Olivia Rodrigo,enough for you,16,1,134,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,9,211,,,,
16,down,Abu,3 Daqat (feat. Yousra),1,1,226,,,,
17,up,Ahmed Saad,Aleky Eyoun,18,1,106,,,,
18,down,Taylor Swift,Bejeweled,9,1,60,,,,
19,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,17,1,68,,,,
20,up,Tones and I,Dance Monkey,22,3,201,6,2019-10-06,1,2019-11-10
21,up,Ed Sheeran,Perfect,21,13,183,73,2019-10-06,58,2019-10-20
22,down,Sia,Unstoppable,20,9,118,81,2019-11-10,81,2019-11-10
23,up,Saad Lamjarred,Lamaallem,25,11,213,,,,
24,-,Sherine,Mashaier,-,12,200,,,,
25,up,Hussain Al Jassmi,Piece of My Heart,29,3,125,,,,
26,up,Samira Said,Baheb Maak,30,4,108,,,,
27,up,Meghan Trainor,Made You Look,40,10,60,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,33,12,187,1,2019-10-06,1,2019-10-06
29,up,Ruby,Hetta Tanya,39,1,136,,,,
30,down,Amr Diab,Tamly Maak,24,15,62,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,207,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,21,206,,,,
33,down,Adele,Hello,2,1,212,,,,
34,up,P!nk,River (Live),43,2,110,,,,
35,up,Cairokee,Dinosaur,41,27,192,,,,
36,up,Coldplay,Hymn for the Weekend,42,25,184,,,,
37,-,Rema & Selena Gomez,Calm Down,-,1,76,,,,
38,up,Saad Lamjarred,عدى الكلام,45,2,157,,,,
39,-,Hamada Helal,Eid Milad,-,5,101,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,117,,,,
41,-,Al Sheikh Ahmad Alnufais,Mn Noorh Wa Mn Deyaah,-,41,1,,,,
42,up,One Direction,Story Of My Life,49,25,178,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,51,33,154,,,,
44,up,Coldplay,Adventure of a Lifetime,52,30,142,,,,
45,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,7,54,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,22,182,,,,
47,up,Ahmed Saad,Sayrena Ya Donia,50,1,77,,,,
48,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,48,1,,,,
49,-,C418,Aria Math,-,49,1,,,,
50,-,رجب استريو,حبينا بجد وضرونا الله غالب,-,50,1,,,,
51,-,AYLIVA,Aber sie,-,51,1,,,,
52,down,Masked Wolf,Astronaut In The Ocean,31,1,159,60,2021-02-07,6,2021-04-04
53,down,Sherine,Hobboh Ganna,36,15,160,,,,
54,down,Hana Yousry,Bent Aboya,23,1,62,,,,
55,down,Hamza Namira,Dari Ya Alby,38,24,123,,,,
56,-,Eljoee & CHAAMA,Love,-,56,1,,,,
57,-,Mohamed Chahine,Loon Bahet,-,57,1,,,,
58,-,Aurora Night,Alusion,-,58,1,,,,
59,-,Ibrahim el Hakami,قابل بقى,-,59,1,,,,
60,-,محمد بشار ‎,مدلي فلسطين ‎,-,60,1,,,,
61,-,Jean-Michel Jarre,"Oxygene, Pt. 3",-,61,1,,,,
62,-,Cheb Mami & Ziggy Marley,Madanite (duo avec Ziggy Marley),-,62,1,,,,
63,-,Tamer Hosny,Helm Seneen,-,63,2,,,,
64,-,Himesh Patel,Something,-,64,1,,,,
65,-,Anaida,Oova Oova,-,65,1,,,,
66,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,66,1,,,,
67,-,Hassan Gunza,موسيقى هادئه ¶ عزف عود كبريت,-,67,1,,,,
68,-,Blonde Skies,Slow Heartbeat,-,68,1,,,,
69,-,Audio Psychos & Shadowphaxx,Alcatraz,-,69,1,,,,
70,-,Ultra Hercules,فلسطين,-,70,1,,,,
71,-,Ace of Base,Happy Nation (Remastered),-,71,1,,,,
72,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,89,,,,
73,down,Christina Perri,A Thousand Years,26,25,73,,,,
74,-,Amr Diab,Amarain,-,29,65,,,,
75,-,Dr. Alban,Hello Afrika,-,75,1,,,,
76,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,138,,,,
77,down,Mohamed Fouad,Ahkelak,46,12,70,,,,
78,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,87,,,,
79,-,Dr. Alban,No Coke,-,79,1,,,,
80,-,اغانى ليبيا,ويش رايك نعطيك عيون (LIVE),-,80,1,,,,
81,-,Greta Van Fleet,You're the One,-,81,1,,,,
82,-,Jennifer Thomas,New Life,-,82,1,,,,
83,-,Kareem Abdelwahab,Namroud Establishing  الليلة الليلة - ترنيمة النمرود,-,83,1,,,,
84,down,Assala,Shokran,8,2,99,,,,
85,down,Coldplay,A Sky Full of Stars,14,7,207,,,,
86,down,Hamza Namira,Fady Shewaya,27,2,134,,,,
87,-,Cairo Steps & Hany Adel,Al Imam,-,87,1,,,,
88,down,Tamer Ashour,Khaleny Fe Hodnak,75,9,29,,,,
89,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),32,1,41,,,,
90,down,Mohamed Mounir,لِلّي,37,1,65,,,,
91,-,Maher Zain,Ya Nabi Salam Alayka (Percussion Version),-,61,9,,,,
92,-,Omar Khairat,Afwan Ayoha El Kanoun,-,76,3,,,,
