Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,181,,,,
2,up,Adele,Hello,3,1,168,,,,
3,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,139,87,2020-08-30,65,2020-09-20
4,up,Hussain Al Jassmi,Sunnet El Hayah,4,1,152,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,5,2,172,,,,
6,up,Ed Sheeran,Shape of You,6,4,173,94,2020-01-05,94,2020-01-05
7,up,Coldplay,A Sky Full of Stars,9,7,166,,,,
8,-,(G)I-DLE,Queencard,-,8,1,,,,
9,-,Adele,Easy On Me,-,1,79,,,,
10,down,Assala,Shokran,8,2,58,,,,
11,down,Ahmed Saad,El Youm El Helw Dah,7,1,41,,,,
12,down,Hussain Al Jassmi,Boshret Kheir,10,5,170,,,,
13,up,Wegz,El Bakht,13,1,62,,,,
14,down,Ramy Sabry,Oyouno Lama Ablony,11,4,103,,,,
15,up,Rema & Selena Gomez,Calm Down,24,1,36,,,,
16,up,Lil Nas X,SUN GOES DOWN,17,1,93,,,,
17,down,Marshmello & Amr Diab,Bayen Habeit,12,9,140,,,,
18,up,Saad Lamjarred,Lamaallem,18,11,167,,,,
19,down,Ahmed Saad,Aleky Eyoun,16,1,63,,,,
20,down,Sherine,Mashaier,15,12,161,,,,
21,down,Hussain Al Jassmi,Piece of My Heart,19,3,80,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,164,,,,
23,down,Sia,Unstoppable,20,9,75,81,2019-11-10,81,2019-11-10
24,up,Hamada Helal,Eid Milad,36,5,66,,,,
25,down,Samira Said,Baheb Maak,21,4,70,,,,
26,-,EL Waili & Moscow,Dawly,-,26,1,,,,
27,down,Masked Wolf,Astronaut In The Ocean,22,1,114,60,2021-02-07,6,2021-04-04
28,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,23,1,26,,,,
29,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,29,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,25,12,147,1,2019-10-06,1,2019-10-06
31,up,Cairokee,Dinosaur,31,27,146,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,21,161,,,,
33,up,Elissa & Saad Lamjarred,Min Awel Dekika,34,1,54,,,,
34,up,Meghan Trainor,Made You Look,53,10,24,,,,
35,up,Tamer Hosny,Kol Sana Wenta Tayeb,63,23,57,,,,
36,up,Sherine,Hobboh Ganna,38,15,116,,,,
37,up,Hamza Namira,Dari Ya Alby,51,24,85,,,,
38,up,Mohamed Mounir,لِلّي,49,1,31,,,,
39,up,P!nk,River (Live),41,2,73,,,,
40,down,Coldplay,Hymn for the Weekend,39,25,143,,,,
41,up,Saad Lamjarred,عدى الكلام,42,2,117,,,,
42,down,Hamza Namira,Fady Shewaya,30,2,91,,,,
43,down,One Direction,Story Of My Life,33,25,136,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,45,33,114,,,,
45,down,Taylor Swift,Bejeweled,37,1,23,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,22,142,,,,
47,-,Ramy Sabry,Hayaty Msh Tamam,-,26,51,,,,
48,-,Mustafa Essam,Hesab Gary,-,48,1,,,,
49,-,Madrigal,Senden Yoksun,-,49,1,,,,
50,-,Maroon 5,Middle Ground,-,47,1,,,,
51,up,Mohammed Assaf,Mraytak,54,2,29,,,,
52,down,BTS,The Planet,14,14,2,,,,
53,-,Olivia Rodrigo,enough for you,-,1,91,,,,
54,-,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),-,18,5,,,,
55,up,Fifth Harmony,Worth It (feat. Kid Ink),61,30,107,,,,
56,down,Mohamed Fouad,Ahkelak,44,12,34,,,,
57,-,Hussein Al Deek,Ehtirami,-,57,1,,,,
58,-,Hana Malhas,Ya Msafer Wahdak,-,58,1,,,,
59,-,Prince Royce,Me EnRD,-,52,1,,,,
60,-,Eric Clapton & Jeff Beck,Moon River,-,60,1,,,,
61,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,61,1,,,,
62,down,Coldplay,Adventure of a Lifetime,55,30,108,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,43,33,,,,
64,-,محمد جهاد,سابوك في البيت - مسلم,-,64,1,,,,
65,-,Balqees,Aboya Waheshni Geddan,-,61,1,,,,
66,-,Deeperise & Madrigal,Seni Dert Etmeler,-,66,1,,,,
67,-,Jimin,Like Crazy,-,4,5,,,,
68,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,68,1,,,,
69,-,Buray,İstersen (Kougan Ray Club Mix),-,69,1,,,,
70,-,Giovanni Marradi,For You Matthew,-,70,1,,,,
71,-,Amr Diab,ياعمرنا,-,71,1,,,,
72,-,Saber Kawla,بكاء الناي الحزين,-,72,1,,,,
73,-,Nour Project,HAZIN,-,64,1,,,,
74,-,Sia,Cheap Thrills,-,48,25,,,,
75,-,LCD Soundsystem,Time to Get Away,-,68,1,,,,
76,-,Emily Watts,La Vie En Rose,-,76,1,,,,
77,down,Ahmed Saad,Sayrena Ya Donia,27,1,48,,,,
78,down,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],47,47,2,,,,
79,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,79,1,,,,
80,-,Dj Belite,All Eyes on Me,-,21,1,,,,
81,down,Christina Perri,A Thousand Years,40,25,39,,,,
82,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,24,,,,
83,down,Hana Yousry,Bent Aboya,28,1,16,,,,
84,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,12,,,,
85,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),92,7,23,,,,
86,-,Carmen Soliman,Ya Gamalak,-,46,1,,,,
87,-,Bahaa Sultan,Beraha Ya Sheekha,-,53,7,,,,
88,down,Gasteiz Big Band,Life’s Incredible Again,26,26,4,,,,
89,-,Mahmoud El Esseily,Hob Ghalat,-,78,6,,,,
