Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,200,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,160,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,187,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,72,,,,
5,up,Adele,Easy On Me,7,1,99,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,8,1,172,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,6,1,193,,,,
8,up,Ed Sheeran,Shape of You,11,4,192,94,2020-01-05,94,2020-01-05
9,up,Omar Khairat,Kadeyet Am Ahmed,9,5,186,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,15,5,189,,,,
11,up,Assala,Shokran,14,2,77,,,,
12,up,Ahmed Saad,El Youm El Helw Dah,13,1,62,,,,
13,up,Hamza Namira,Fady Shewaya,18,2,109,,,,
14,up,Coldplay,A Sky Full of Stars,16,5,183,,,,
15,up,Lil Nas X,SUN GOES DOWN,20,1,109,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,185,,,,
17,up,Sia,Unstoppable,24,9,94,81,2019-11-10,81,2019-11-10
18,up,Sherine,Mashaier,23,12,180,,,,
19,up,Meghan Trainor,Made You Look,36,10,40,,,,
20,up,P!nk,River (Live),92,2,89,,,,
21,down,Marshmello & Amr Diab,Bayen Habeit,19,9,160,,,,
22,up,Ahmed Saad,Aleky Eyoun,22,1,83,,,,
23,up,Ruby,Hetta Tanya,25,1,113,,,,
24,up,Saad Lamjarred,Lamaallem,26,11,187,,,,
25,up,Hussain Al Jassmi,Piece of My Heart,31,3,101,,,,
26,up,Tones and I,Dance Monkey,29,3,176,6,2019-10-06,1,2019-11-10
27,up,Amr Diab,Tamly Maak,30,14,37,,,,
28,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,33,1,45,,,,
29,down,Hana Yousry,Bent Aboya,27,1,37,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,21,182,,,,
31,up,Samira Said,Baheb Maak,91,4,87,,,,
32,up,Hamza Namira,Dari Ya Alby,41,24,104,,,,
33,down,Masked Wolf,Astronaut In The Ocean,32,1,134,60,2021-02-07,6,2021-04-04
34,up,Calvin Harris & Disciples,How Deep Is Your Love,43,15,183,,,,
35,down,Rema & Selena Gomez,Calm Down,28,1,54,,,,
36,down,Sherine,Hobboh Ganna,35,15,134,,,,
37,up,Amr Diab,Amarain,47,29,54,,,,
38,up,Cairokee,Dinosaur,93,27,166,,,,
39,up,Mohamed Mounir,لِلّي,45,1,45,,,,
40,up,Coldplay,Hymn for the Weekend,95,25,162,,,,
41,-,Hamza Namira,Reyah El Hayah,-,1,10,,,,
42,-,Saad Lamjarred,عدى الكلام,-,2,131,,,,
43,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,28,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],83,1,94,,,,
45,down,Jung Kook & Jack Harlow,3D,4,2,3,,,,
46,-,Carmen Soliman,Ya Gamalak,-,46,2,,,,
47,-,The Boxer Rebellion,Powdered Sugar,-,47,1,,,,
48,-,MN Records,شبرا وبنات شبرا ريمكس (demo Remix),-,48,1,,,,
49,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,49,1,,,,
50,-,Joe Fisher,Neurotoxic,-,50,1,,,,
51,-,Mohamed Fouad,Ahkelak,-,12,49,,,,
52,-,One Direction,Story Of My Life,-,25,153,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,99,33,131,,,,
54,up,Taylor Swift,Bejeweled,96,1,39,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,157,,,,
56,up,Mohamed Mounir,Ana Mennek Etaallemt,77,33,74,,,,
57,-,Hamza Namira,Ghoroub,-,37,3,,,,
58,-,Marlon Sadler,Bom Bom Bom (Extended Mix),-,58,1,,,,
59,-,Wayside,Half Nelson,-,59,1,,,,
60,-,ايمان الشريف,Weled Men Alshokrya,-,60,1,,,,
61,-,ChulyDDK,Mambo Violins,-,61,1,,,,
62,-,Jordan Arts & Gorge,Faling (Extended version),-,62,1,,,,
63,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem),-,63,1,,,,
64,-,Hamza Namira,Raye2,-,2,7,,,,
65,-,Spanish Guitar,Strumming,-,65,1,,,,
66,-,Brendan Angelides,Ezio's Family (Mirage Version),-,66,1,,,,
67,-,David Arnold & Michael Price,Who You Really Are,-,67,1,,,,
68,-,Marco Tropeano,Cúrame feat. Sam Koperberg,-,68,1,,,,
69,-,ايمان الشريف,يادروب لي وين تودي,-,69,1,,,,
70,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,19,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,36,,,,
72,-,Mychael Danna & Jeff Danna,Run with the Herd,-,72,1,,,,
73,-,Gorge,Sleepless (Extended Mix),-,73,1,,,,
74,-,ZIAD ZAZA,Basha,-,74,1,,,,
75,-,ايمان الشريف,Asamhk Kef,-,75,1,,,,
76,-,Franky Rizardo,Whatchagonnado,-,76,1,,,,
77,-,جمال فرفور,Huba Aleunb,-,77,1,,,,
78,-,Jose Diaz,Black Rain,-,78,1,,,,
79,down,Mohamed Hamaki,Lamoon Ne3na3,46,46,3,,,,
80,-,Xoxe VL & Tony Futura,High Speed,-,80,1,,,,
81,-,Fayda Kamel,Daa Samaey,-,81,1,,,,
82,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,82,1,,,,
83,-,ChulyDDK & Tony Futura,Lagarza,-,83,1,,,,
84,-,Tony Futura & ChulyDDK,I Will Do My Best,-,84,1,,,,
85,-,"Djose ElenKo, Tony Futura & Raul Perez",Red Room,-,85,1,,,,
86,-,Jose Díaz & Tony Futura,Subliminal Message,-,86,1,,,,
87,-,Tony Futura & ChulyDDK,Struggle for Pleasure,-,87,1,,,,
88,down,Asalah,فلسطين عربية,40,40,2,,,,
89,down,Ramy Sabry,Hayaty Msh Tamam,78,26,56,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,42,22,,,,
91,up,Mahmoud El Esseily,Ya Nas,97,51,36,,,,
92,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),12,12,3,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,14,,,,
94,down,JENNIE,You & Me (Coachella ver.),10,10,2,,,,
95,up,NCT 127,Fact Check,98,95,2,,,,
96,up,luvbyrd,Moonlight Densetsu (Sailor Moon Lofi) (feat. Demon Gummies),100,96,2,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,116,,,,
