Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Filter,54,1,4,50,2020-02-23,50,2020-02-23
2,up,Amr Diab,Ahla Haga,6,2,31,,,,
3,up,Amr Diab,Kol Hayaty,11,3,27,,,,
4,up,Amr Diab,Taali,12,4,36,,,,
5,up,Amr Diab,Zay Manty,18,1,21,,,,
6,up,Ed Sheeran,Shape of You,15,4,33,94,2020-01-05,94,2020-01-05
7,up,Khaled,C’est la vie,21,2,36,,,,
8,up,PSY,Gangnam Style,16,5,22,,,,
9,-,BTS,Outro : Ego,-,9,1,91,2020-02-23,91,2020-02-23
10,up,Amr Diab,Yetalemo,27,3,31,,,,
11,down,Hussain Al Jassmi,Sunnet El Hayah,3,1,11,,,,
12,up,Hussain Al Jassmi,Boshret Kheir,17,5,36,,,,
13,up,Amr Diab,Aks Baad,19,11,34,,,,
14,up,Tones and I,Dance Monkey,23,3,36,6,2019-10-06,1,2019-11-10
15,down,Amr Diab,Alby Etmannah,1,1,30,,,,
16,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",42,16,2,,,,
17,up,Omar Khairat,Khali Balak Men Aklak,38,2,29,,,,
18,up,Coldplay,A Sky Full of Stars,41,7,35,,,,
19,-,BTS,Interlude : Shadow,-,19,1,80,2020-02-23,80,2020-02-23
20,up,Passenger,Let Her Go,24,14,36,,,,
21,down,Amr Diab,Ah Habibi,7,6,34,,,,
22,down,Amr Diab,Habayeb Eh,8,5,30,,,,
23,down,Amr Diab,Ganb Habiby,9,4,32,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,9,33,,,,
25,down,Amr Diab,Amar Eah,10,2,31,,,,
26,up,Saad Lamjarred,Lamaallem,73,11,35,,,,
27,down,Abu,3 Daqat (feat. Yousra),4,1,36,,,,
28,up,Omar Khairat,Kadeyet Am Ahmed,31,5,29,,,,
29,down,Eminem,The Monster (feat. Rihanna),25,19,34,,,,
30,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,30,1,,,,
31,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,31,1,75,2020-07-19,75,2020-07-19
32,-,BTS,Friends,-,32,1,65,2020-02-23,44,2020-03-01
33,-,Moe,Outta There,-,33,1,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,39,15,32,,,,
35,down,Amr Diab,Awel Kol Haga,2,2,31,,,,
36,up,Amr Diab,Bahebak Ana,45,9,32,,,,
37,down,Amr Diab,Nghamet El Herman,5,1,35,,,,
38,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),69,9,33,,,,
39,-,Amr Diab,Bahebo,-,3,8,,,,
40,down,BTS,Intro : Persona,34,34,2,,,,
41,-,Amr Diab,Youm Talat,-,1,15,,,,
42,down,Miley Cyrus,Wrecking Ball,40,22,34,,,,
43,up,Coldplay,Hymn for the Weekend,44,25,27,,,,
44,-,ZaeHD & CEO,Roscoes,-,44,1,,,,
45,-,Khaled,Aicha (version mixte),-,45,1,,,,
46,-,Breaking Benjamin,Red Cold River,-,46,1,,,,
47,-,Hussain Al Jassmi,Ama Barawa,-,47,1,,,,
48,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,42,1,,,,
49,down,Adele,Hello,14,1,35,,,,
50,-,Parade of Lights,Feeling Electric,-,50,1,,,,
51,-,DESMAGER,Flex,-,51,1,,,,
52,-,Brass Against,The Pot (feat. Sophia Urista),-,52,1,,,,
53,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,53,1,,,,
54,-,Star Boy Lanez,Good Morning,-,54,1,,,,
55,-,Yasmin Depp,This Girl Is on Fire (Unplugged),-,55,1,,,,
56,-,Hans Zimmer,Cornfield Chase,-,56,1,,,,
57,-,The Philharmonics,Fiddler On the Roof Suite,-,57,1,,,,
58,-,Jallow & Deji,Playboy Mansion,-,58,1,,,,
59,-,Moustafa Amar,Law Kont Ghaly,-,59,1,,,,
60,-,Jay Someday,Closer,-,60,1,,,,
61,up,Agust D,What do you think?,65,61,4,,,,
62,-,Amr Diab,Tehayrk,-,1,14,,,,
63,down,Amr Diab,Bel Dehhka Dee,36,12,11,,,,
64,-,Sherine & Hosam Habib,Kol Maghanni,-,35,7,,,,
65,down,Sherine,Mashaier,20,12,33,,,,
66,-,Sami Yusuf,Come See (Live at the Fes Festival of World Sacred Music),-,66,1,,,,
67,-,Wrc,Believer,-,67,1,,,,
68,-,The Philharmonics,Jazz-Suite No. 2: Waltz,-,68,1,,,,
69,-,Breaking Benjamin,The Diary of Jane,-,69,1,,,,
70,-,Sammy Mayfield,Happy Birthday Song,-,70,1,,,,
71,down,Ziad Bourji,Shou Helou,26,17,30,,,,
72,-,The Philharmonics,Libertango,-,72,1,,,,
73,-,Raffy,Tiki Tiki,-,73,1,,,,
74,-,Breaking Benjamin,Hollow,-,74,1,,,,
75,-,Yamma,Armenian Love Song,-,75,1,,,,
76,-,アヴィーチー,Hey Brother,-,31,20,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,21,31,,,,
78,-,Yamma,I Have a Garden,-,78,1,,,,
79,-,The Philharmonics,"String Quintet, Op. 11 (13) No. 5 in E Major: Menuett in A Major",-,79,1,,,,
80,-,Irama,Mediterranea,-,80,1,,,,
81,-,Massari,Be Easy,-,81,1,,,,
82,-,The Philharmonics,Orientalische Suite,-,82,1,,,,
83,-,Dave East,Paranoia (feat. Jeezy),-,83,1,,,,
84,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,84,1,,,,
85,-,Frank Zappa & The Mothers of Invention,Inca Roads,-,85,1,,,,
86,-,Faust,"It's a Rainy Day, Sunshine Girl",-,86,1,,,,
87,-,Banco del Mutuo Soccorso,Traccia II,-,87,1,,,,
88,-,Hatfield & The North,Let's Eat (Real Soon),-,88,1,,,,
89,-,Magma,Troller Tanz (Ghost Dance),-,89,1,,,,
90,-,Quiet Sun,"Mummy Was An Asteroid, Daddy Was A Small Non-Stick Kitchen Utensil",-,90,1,,,,
91,-,Golden Earring,Radar Love,-,91,1,,,,
92,down,BTS,Intro: Singularity,28,28,2,,,,
93,-,Imagine Dragons,Believer,-,43,16,,,,
94,-,Faisal Abdulkareem,Esheq,-,68,1,,,,
95,-,RM,tokyo,-,95,1,,,,
96,-,BTS,Jamais vu,-,84,1,,,,
97,-,V,Sweet Night,-,2,3,39,2020-03-15,39,2020-03-15
98,down,Amr Diab,Ya Hanaah,43,20,33,,,,
99,-,Billie Eilish,bad guy,-,55,5,5,2019-10-06,5,2019-10-06
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,22,32,,,,
