Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,Ader Akmel,16,1,3,,,,
2,up,Abu,3 Daqat (feat. Yousra),8,1,171,,,,
3,down,Adele,Hello,1,1,161,,,,
4,down,Hussain Al Jassmi,Sunnet El Hayah,3,1,142,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,25,1,129,87,2020-08-30,65,2020-09-20
6,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,44,,,,
7,down,Adele,Easy On Me,6,1,70,,,,
8,down,Ed Sheeran,Shape of You,7,4,163,94,2020-01-05,94,2020-01-05
9,down,Omar Khairat,Khali Balak Men Aklak,5,1,162,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,10,5,160,,,,
11,up,Ramy Sabry,Oyouno Lama Ablony,18,4,93,,,,
12,down,Ahmed Saad,El Youm El Helw Dah,4,1,32,,,,
13,down,Assala,Shokran,11,2,48,,,,
14,up,Wegz,El Bakht,14,1,53,,,,
15,up,Coldplay,A Sky Full of Stars,15,5,157,,,,
16,up,Sia,Unstoppable,19,9,65,81,2019-11-10,81,2019-11-10
17,down,Omar Khairat,Kadeyet Am Ahmed,9,5,159,,,,
18,up,Ed Sheeran,Perfect,43,13,133,73,2019-10-06,58,2019-10-20
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,157,,,,
20,up,Hussain Al Jassmi,Piece of My Heart,52,3,73,,,,
21,up,Sherine,Mashaier,21,12,153,,,,
22,down,Hana Yousry,Bent Aboya,13,1,7,,,,
23,down,Ruby,Hetta Tanya,20,1,89,,,,
24,down,Saad Lamjarred,Lamaallem,22,11,157,,,,
25,down,Tones and I,Dance Monkey,23,3,150,6,2019-10-06,1,2019-11-10
26,down,Marshmello & Amr Diab,Bayen Habeit,12,9,130,,,,
27,up,Rema & Selena Gomez,Calm Down,27,1,27,,,,
28,up,Masked Wolf,Astronaut In The Ocean,31,1,104,60,2021-02-07,6,2021-04-04
29,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,72,1,16,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,24,15,154,,,,
31,up,Hamada Helal,Eid Milad,32,5,58,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,21,151,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,53,12,139,1,2019-10-06,1,2019-10-06
34,up,Hamza Namira,Fady Shewaya,56,2,81,,,,
35,-,Jimin,Promise,-,35,1,,,,
36,up,Samira Said,Baheb Maak,51,4,64,,,,
37,-,Mohamed Mounir,لِلّي,-,1,22,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,67,,,,
39,down,Cairokee,Dinosaur,33,27,138,,,,
40,down,Sherine,Hobboh Ganna,36,15,106,,,,
41,down,Coldplay,Hymn for the Weekend,35,25,135,,,,
42,-,Mohammed Assaf,Mraytak,-,2,25,,,,
43,down,P!nk,River (Live),30,2,63,,,,
44,down,One Direction,Story Of My Life,38,25,126,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,40,33,104,,,,
46,-,ABHINISH,Happy Birthday Special New Trending Song,-,46,1,,,,
47,-,Husayn,DAWLETNA (feat. Wingii),-,47,1,,,,
48,-,Before You Exit,The Butterfly Effect,-,48,1,,,,
49,-,Atakan Ilgazdag,Söz/Jenerik 2.Sezon,-,49,1,,,,
50,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,34,,,,
51,down,j-hope & J. Cole,on the street,34,34,2,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,22,133,,,,
53,-,Mahmoud El Esseily,Helm Baeid,-,34,36,,,,
54,down,Coldplay,Adventure of a Lifetime,42,30,99,,,,
55,-,Jimin,Christmas Love,-,55,1,,,,
56,-,Sia,Chandelier,-,56,13,,,,
57,-,200 Shams,خليني أقوم الصبح,-,57,1,,,,
58,-,Mohaimen,Amtar (Instrumental),-,58,1,,,,
59,-,Atakan Ilgazdag,Söz/Jenerik,-,59,1,,,,
60,-,Panjabi MC,Mundian to Bach Ke,-,60,1,,,,
61,down,Fifth Harmony,Worth It (feat. Kid Ink),44,30,100,,,,
62,-,Riff,Saba7 El Manga (feat. El Waili),-,62,1,,,,
63,-,Whitney Houston,All the Man That I Need,-,63,1,,,,
64,-,Mehdi Yakin,BZRP Music Session #53 (Instrumental),-,64,1,,,,
65,up,Taylor Swift,Bejeweled,87,1,14,,,,
66,-,Matteo,Constantine,-,66,1,,,,
67,-,Chris Travis,Diamonds,-,67,1,,,,
68,-,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,-,68,1,,,,
69,down,Tamer Hosny,Kol Sana Wenta Tayeb,55,23,50,,,,
70,-,Sia,Cheap Thrills,-,48,22,,,,
71,-,Rana Samaha,Elloly,-,71,1,,,,
72,-,Wissam Dawood,Ma Aaftak,-,72,1,,,,
73,down,Ahmed Saad,Sayrena Ya Donia,71,1,43,,,,
74,-,Bruno Mars,Count On Me,-,53,23,,,,
75,up,Meghan Trainor,Made You Look,83,10,14,,,,
76,-,Christina Perri,A Thousand Years,-,25,34,,,,
77,-,Rema,Calm Down,-,3,15,,,,
78,-,Amr Diab,Amarain,-,29,39,,,,
79,down,Nicki Minaj,Red Ruby Da Sleeze,29,29,2,,,,
80,down,Bahaa Sultan,Beraha Ya Sheekha,79,53,4,,,,
81,-,Walid Toufic,Happy Birth,-,34,19,,,,
82,down,Mohamed Fouad,Ahkelak,77,12,28,,,,
83,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),37,5,8,,,,
84,-,Sabah,Kamourti El Helwi,-,84,1,,,,
