Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Sunnet El Hayah,1,1,5,,,,
2,up,Amr Diab,Zay Manty,18,1,15,,,,
3,up,Abu,3 Daqat (feat. Yousra),3,1,30,,,,
4,down,Amr Diab,Alby Etmannah,2,1,24,,,,
5,down,Amr Diab,Ya Agmal Eyoun,4,1,26,,,,
6,up,Amr Diab,Ah Habibi,7,6,28,,,,
7,down,Amr Diab,Nghamet El Herman,5,1,29,,,,
8,up,Amr Diab,Hadded,10,4,30,,,,
9,up,Amr Diab,Taali,11,4,30,,,,
10,down,Khaled,C’est la vie,9,2,30,,,,
11,up,Ed Sheeran,Shape of You,45,4,27,94,2020-01-05,94,2020-01-05
12,up,Amr Diab,Bahebak Ana,13,9,26,,,,
13,up,PSY,Gangnam Style,15,5,16,,,,
14,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),79,13,4,,,,
15,up,Hussain Al Jassmi,Boshret Kheir,16,5,30,,,,
16,up,Adele,Hello,21,1,30,,,,
17,up,Amr Diab,Aks Baad,19,11,29,,,,
18,down,Amr Diab,Gamaa Habybak,8,8,22,,,,
19,up,Coldplay,A Sky Full of Stars,24,7,29,,,,
20,up,Saad Lamjarred,Lamaallem,23,11,29,,,,
21,up,Sherine,Mashaier,27,12,27,,,,
22,up,Passenger,Let Her Go,26,14,30,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),28,21,25,,,,
24,down,Agust D,Daechwita,12,12,2,22,2020-05-31,22,2020-05-31
25,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),43,9,27,,,,
26,-,KSI,Undefeated,-,26,1,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,21,26,,,,
28,up,Taylor Swift,Cornelia Street (Live From Paris),46,28,2,,,,
29,down,Amr Diab,Ahla Haga,6,2,26,,,,
30,-,Tamer Hosny,El Lahza El Helwa,-,30,1,,,,
31,-,Sherine,Hobboh Ganna,-,15,17,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,27,,,,
33,down,Amr Diab,Ganb Habiby,17,4,28,,,,
34,-,DHARIA,Sugar & Brownies,-,34,1,,,,
35,-,Ramy Sabry,Asebak Youmeen,-,35,1,,,,
36,-,Konrad Skolarski,"Prelude in B Minor, BWV 544 (arr. A. Siloti for piano)",-,36,1,,,,
37,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,37,2,,,,
38,-,Marian Hill,Down,-,38,1,,,,
39,-,Jamie Woon,Shoulda,-,39,1,,,,
40,-,Ahmed Kamel,Osad Babek,-,40,1,,,,
41,-,Burt Bacharach,What the World Needs Now Is Love,-,41,1,,,,
42,-,Nomad DXB,"Floating (feat. Michele., Mjeezy & the Fuzz)",-,42,1,,,,
43,-,ONUKA,When I Met U,-,43,1,,,,
44,-,Barns Courtney,Glitter & Gold,-,44,1,,,,
45,-,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),-,45,1,,,,
46,-,Hahaas Comedy,Cell Phone Ringing Funk,-,46,1,,,,
47,-,The Weeknd,Can't Feel My Face,-,47,1,,,,
48,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,48,1,,,,
49,-,G-Eazy,Stan By Me,-,49,1,,,,
50,-,Bahari,Savage,-,50,1,,,,
51,-,Big Daddy Weave,I Know,-,51,1,,,,
52,up,Omar Khairat,Kadeyet Am Ahmed,69,5,24,,,,
53,-,Artett,Sway,-,53,1,,,,
54,-,Stephen Barton,Choose Your Legend,-,54,1,,,,
55,-,Adam Jensen,Don't Care,-,55,1,,,,
56,-,6LACK,ATL Freestyle,-,56,1,,,,
57,-,Audioboy,Same Old Feeling (Radio Edit),-,57,1,,,,
58,-,Manuel2Santos & Clase A,Ella Baila (Dani Wallace & Felix Olivares vs Kike Amyach Extended Remix),-,58,1,,,,
59,-,Waleed Al Shami,Eid Omri,-,59,1,,,,
60,-,Call Me Karizma,Rockstar,-,60,1,,,,
61,-,Deadfish,I'm Not Okay (Acoustic),-,61,1,,,,
62,-,Audioboy,Nothing Worse (Radio Edit),-,62,1,,,,
63,-,Deadfish,I'm Not Okay,-,63,1,,,,
64,-,Audioboy,Feel Safe (Radio Edit),-,64,1,,,,
65,-,SYML,Symmetry (Live from Nest Recorders),-,65,1,,,,
66,-,Lund,Broken,-,66,1,,,,
67,-,Aziz Maraka,Meen Gallek,-,67,1,,,,
68,-,Adam Jensen,I'm a Sucker for a Liar in a Red Dress,-,68,1,,,,
69,-,Deadfish,I Did It for You,-,69,1,,,,
70,-,Adam Jensen,Inmate 8576,-,70,1,,,,
71,-,Adam Jensen,You Won’t Answer My Phone Calls but I Bet You’ll Listen to This Song so I Guess This Is the Only Way to Talk to You,-,71,1,,,,
72,-,Bahari,:( (Sad Face) - Tarro Remix,-,72,1,,,,
73,-,Chris Beer,Anytime Soon,-,73,1,,,,
74,-,Delaney Jane & Call Me Karizma,Hello My Loneliness,-,74,1,,,,
75,-,Adam Jensen,Hi,-,75,1,,,,
76,-,Confetti,Ghost,-,76,1,,,,
77,-,Wegz,دورك جي,-,23,9,,,,
78,-,Call Me Karizma,Bleach,-,78,1,,,,
79,-,Lund,Fiction,-,79,1,,,,
80,-,Ethan Ross,katana,-,80,1,,,,
81,-,Adam Jensen,Friend of the Devil,-,81,1,,,,
82,-,Call Me Karizma,Monster (Under My Bed),-,82,1,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,12,26,1,2019-10-06,1,2019-10-06
84,-,Blues Saraceno,Run on for a Long Time,-,84,1,,,,
85,-,Blues Saraceno,The River,-,85,1,,,,
86,-,Osama El Hendy,لعبة النسيان (موسيقى التتر),-,59,2,,,,
87,-,Amr Diab,Makanak Fe Alby,-,8,11,,,,
88,-,Billy Bueffer,Stoner Thoughts,-,88,1,,,,
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,17,,,,
90,-,Adam Jensen,I Know Where the Bodies Are Buried,-,90,1,,,,
91,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,15,,,,
92,down,Amr Diab,El Farha El Leila,89,36,16,,,,
93,-,Bahari,:(,-,93,1,,,,
94,-,bülow,Sweet Little Lies,-,94,1,,,,
95,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,18,,,,
96,down,Omar Khairat,Khali Balak Men Aklak,20,2,23,,,,
97,-,Matt Maeson,Dancing After Death,-,97,1,,,,
98,down,Eminem,The Monster (feat. Rihanna),33,19,29,,,,
99,-,NEFFEX,Pro,-,99,1,,,,
100,down,Tones and I,Dance Monkey,22,3,30,6,2019-10-06,1,2019-11-10
