Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),3,1,63,,,,
2,up,Hamza Namira,Fady Shewaya,12,2,4,,,,
3,down,Amr Diab,Da Law Etsab,1,1,60,,,,
4,down,Paul McCartney,Find My Way,2,2,6,,,,
5,down,Hussain Al Jassmi,Bel Bont El3areedh,4,1,23,87,2020-08-30,65,2020-09-20
6,down,Amr Diab,Yetalemo,5,3,56,,,,
7,down,Amr Diab,Nghamet El Herman,6,1,60,,,,
8,down,Amr Diab,Ahla Haga,7,2,55,,,,
9,up,Amr Diab,Kol Hayaty,9,3,53,,,,
10,up,Amr Diab,Hadded,11,4,60,,,,
11,up,Khaled,C’est la vie,15,2,64,,,,
12,up,Amr Diab,Bahebak Ana,38,9,54,,,,
13,-,Taylor Swift,willow (lonely witch version),-,13,1,,,,
14,up,Hussain Al Jassmi,Sunnet El Hayah,14,1,39,,,,
15,up,Ed Sheeran,Shape of You,16,4,59,94,2020-01-05,94,2020-01-05
16,up,PSY,Gangnam Style,17,5,50,,,,
17,up,Hussain Al Jassmi,Boshret Kheir,18,5,60,,,,
18,up,Lianne La Havas,Bittersweet (Live),22,1,6,,,,
19,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),25,9,59,,,,
20,up,Amr Diab,Aks Baad,21,11,60,,,,
21,up,Amr Diab,Bahebo,33,3,31,,,,
22,down,Omar Khairat,Khali Balak Men Aklak,20,2,55,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,58,,,,
24,up,John Legend,All of Me,37,10,2,,,,
25,up,Saad Lamjarred,Lamaallem,53,11,57,,,,
26,down,Amr Diab,Tehayrk,19,1,37,,,,
27,up,Tones and I,Dance Monkey,59,3,57,6,2019-10-06,1,2019-11-10
28,up,Sherine,Mashaier,29,12,56,,,,
29,down,Amr Diab,Meaddy El Nas,13,5,55,,,,
30,up,Coldplay,A Sky Full of Stars,61,7,59,,,,
31,down,Rihanna,Diamonds,23,17,9,,,,
32,down,Passenger,Let Her Go,31,14,63,,,,
33,down,Sam Smith,Writing's On the Wall,32,15,24,,,,
34,down,Amr Diab,Amar Eah,10,2,53,,,,
35,up,Eminem,The Monster (feat. Rihanna),39,19,60,,,,
36,down,Omar Khairat,Kadeyet Am Ahmed,24,6,52,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,64,20,55,,,,
38,up,Amr Diab,Ya Hanaah,45,20,56,,,,
39,up,Ramy Sabry,Hayaty Msh Tamam,60,26,28,,,,
40,up,Miley Cyrus,Wrecking Ball,47,22,59,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,48,12,46,1,2019-10-06,1,2019-10-06
42,up,Amr Diab,Ana Gheir,42,7,24,,,,
43,up,Amr Diab,Ah Habibi,52,6,53,,,,
44,up,Amr Diab,El Farha El Leila,72,36,29,,,,
45,down,Amr Diab,Zay Manty,41,1,47,,,,
46,up,Cairokee,Dinosaur,58,27,50,,,,
47,up,Amr Diab,Maak Alby,77,30,28,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,22,53,,,,
49,down,Ed Sheeran,Perfect,46,13,39,73,2019-10-06,58,2019-10-20
50,down,Saad Lamjarred,عدى الكلام,26,2,25,,,,
51,up,Coldplay,Hymn for the Weekend,85,25,47,,,,
52,up,Amr Diab,Taali,57,4,62,,,,
53,up,One Direction,Story Of My Life,67,25,48,,,,
54,up,Agust D,Dear my friend (feat. Kim Jong Wan),69,54,2,,,,
55,-,Leo,U cant´t Touch This - Metal Cover,-,55,1,,,,
56,-,Jewel,Hands,-,56,1,,,,
57,up,テイラー・スウィフト,Blank Space,100,37,32,,,,
58,-,Samira Said,Baheb Maak,-,4,1,,,,
59,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,35,40,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),74,30,41,,,,
61,up,Khaled,Hiya Hiya (feat. Pitbull),76,39,37,,,,
62,down,アヴィーチー,Hey Brother,56,31,30,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,43,32,,,,
64,up,アヴィーチー,Wake Me Up,87,8,46,,,,
65,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],86,45,10,,,,
66,down,Agust D,Burn It (feat. MAX),50,47,3,,,,
67,down,イマジン・ドラゴンズ,Demons,54,24,31,,,,
68,-,Amr Diab,Gamaa Habybak,-,8,49,,,,
69,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,23,,,,
70,down,Amr Diab,El Gaw Gameel,28,2,8,,,,
71,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,23,,,,
72,up,Hamza Namira,Dari Ya Alby,98,24,21,,,,
73,-,Agust D,Moonlight,-,73,2,,,,
74,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],35,1,9,,,,
75,-,Jeremy Soule,Dawn,-,75,1,,,,
76,-,Sherine,Hobboh Ganna,-,15,39,,,,
77,-,HA SUNG WOON,Fall in You,-,77,1,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,75,11,,,,
79,down,Amr Diab,Amaken El Sahar,43,2,16,,,,
80,-,コールドプレイ,パラダイス,-,39,21,,,,
81,-,Amr Diab,Youm Talat,-,1,36,,,,
82,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
83,-,Imagine Dragons,Believer,-,43,21,,,,
84,-,Mohamed Hamaki,Mabalash,-,53,8,,,,
85,up,Selena Gomez,De Una Vez,89,76,2,40,2021-01-24,40,2021-01-24
86,up,Agust D,People,88,44,3,,,,
87,-,Walid Toufic,Happy Birth,-,34,8,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,44,20,,,,
89,-,Hareth Alfawaz,Hallaka Sirrun Indallah,-,89,1,,,,
90,up,Hussain Al Jassmi,Very Important,92,28,10,,,,
91,-,LEDGER,My Arms,-,91,1,,,,
92,-,Amjad Jomaa,Ana Lamma Bheb,-,89,2,,,,
93,-,Günay Aksoy,Her Yer Karanlık,-,87,2,,,,
94,-,Fairouz,Sabah Wu Masaa,-,82,3,,,,
95,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,97,73,2,,,,
96,-,Rag'n'Bone Man,Human,-,85,3,,,,
97,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,63,63,2,,,,
98,-,Ed Sheeran,I See Fire,-,98,1,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,45,20,81,2020-02-09,81,2020-02-09
100,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),79,2,31,,,,
