Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,7,1,5,,,,
2,up,Amr Diab,Da Law Etsab,2,1,81,,,,
3,up,Amr Diab,Kol Hayaty,10,3,71,,,,
4,down,Amr Diab,Ya Agmal Eyoun,3,1,68,,,,
5,up,Amr Diab,Nghamet El Herman,6,1,80,,,,
6,up,Amr Diab,Hadded,12,4,82,,,,
7,up,Hussain Al Jassmi,Bel Bont El3areedh,14,1,46,87,2020-08-30,65,2020-09-20
8,up,Khaled,C’est la vie,11,2,87,,,,
9,up,Hussain Al Jassmi,Sunnet El Hayah,17,1,62,,,,
10,up,Amr Diab,Bahebak Ana,16,9,71,,,,
11,up,Ed Sheeran,Shape of You,18,4,81,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,20,5,73,,,,
13,down,Lil Nas X,SUN GOES DOWN,1,1,5,,,,
14,up,Amr Diab,Zay Manty,19,1,70,,,,
15,up,Masked Wolf,Astronaut In The Ocean,21,1,24,60,2021-02-07,6,2021-04-04
16,up,Katy Perry,Roar,25,11,24,,,,
17,-,Amr Diab,Alby Etmannah,-,1,61,,,,
18,up,Amr Diab,Aks Baad,28,11,83,,,,
19,up,Abu,3 Daqat (feat. Yousra),64,1,86,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,81,,,,
21,up,John Legend,All of Me,27,10,25,,,,
22,up,Ruby,Hetta Tanya,23,1,17,,,,
23,up,Omar Khairat,Khali Balak Men Aklak,26,2,76,,,,
24,down,Amr Diab,Yetalemo,5,3,75,,,,
25,down,Saif Nabeel & Balqees,Momken,4,3,6,,,,
26,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),30,9,82,,,,
27,-,Hussain Al Jassmi,Boshret Kheir,-,5,80,,,,
28,down,Amr Diab,Amar Eah,9,2,69,,,,
29,down,Amr Diab,Meaddy El Nas,8,5,71,,,,
30,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,23,4,,,,
31,-,Mashrou' Leila,3 Minutes,-,31,1,,,,
32,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,36,,,,
33,-,R.E.M.,Everybody Hurts,-,33,1,,,,
34,down,Amr Diab,Taali,13,4,84,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,51,,,,
36,down,Adele,Hello,15,1,80,,,,
37,down,Amr Diab,Tehayrk,31,1,59,,,,
38,down,Amr Diab,Bahebo,22,3,53,,,,
39,down,Amr Diab,Gamaa Habybak,33,8,72,,,,
40,-,Amr Diab,Awel Kol Haga,-,2,69,,,,
41,-,Måneskin,Beggin,-,30,1,,,,
42,-,Amr Diab,Habayeb Eh,-,5,66,,,,
43,down,Coldplay,A Sky Full of Stars,24,7,80,,,,
44,-,Amr Diab,Ganb Habiby,-,4,65,,,,
45,down,Saad Lamjarred,Lamaallem,34,11,75,,,,
46,-,Travis Scott & HVME,Goosebumps (Remix),-,46,1,,,,
47,-,Syahla & Nissa Sabyan,Maulidu Ahmad,-,47,1,,,,
48,-,Ron Goodwin and His Orchestra,The Messenger Boy (2003 Remastered Version),-,48,1,,,,
49,-,Johan Gielen,Balearic Reflection (Extended Mix),-,49,1,,,,
50,-,Carpenters,Top of the World,-,50,1,,,,
51,-,Syahla,Ya Imamarusli,-,51,1,,,,
52,-,Dirty Heads,Vacation,-,23,1,,,,
53,-,Drake,Wants and Needs (feat. Lil Baby),-,53,1,90,2021-03-07,3,2021-03-14
54,-,Toygar Işıklı,Sen Yanımdayken,-,54,1,,,,
55,-,Boyce Avenue,California Dreamin’,-,55,1,,,,
56,-,FunkeLakeBosa,Rise of the Deepness,-,56,1,,,,
57,-,Richard Hayman,Threepenny Opera Theme (Morita),-,57,1,,,,
58,-,Patrick Fiori,On se love,-,58,1,,,,
59,-,Farah I've,يا غالي انشغل بالي,-,59,1,,,,
60,-,George Benson,Fingerlero,-,60,1,,,,
61,-,Syahla,Salamun,-,61,1,,,,
62,down,Tones and I,Dance Monkey,41,3,77,6,2019-10-06,1,2019-11-10
63,up,Ed Sheeran,Perfect,65,13,57,73,2019-10-06,58,2019-10-20
64,-,George Benson,My Cherie Amour,-,64,1,,,,
65,-,Ragheb Alama,Sodfi,-,65,1,,,,
66,-,Hayley Kiyoko,Demons,-,66,1,,,,
67,-,George Benson,Weekend In L.A. (Live),-,67,1,,,,
68,-,Dani J,Quitémonos la Ropa,-,68,1,,,,
69,-,Ragheb Alama,Betzakar Ya Emmi (Remake Version),-,69,1,,,,
70,-,Lindemann & Ministry,Ich weiß es nicht (Ministry Remix),-,70,1,,,,
71,-,Zucchero,Spirito nel buio,-,71,1,,,,
72,-,George Benson,California Dreamin',-,72,1,,,,
73,-,Ragheb Alama,Redelli Kelmati,-,73,1,,,,
74,-,George Benson,"Theme (From ""Summer of '42"")",-,74,1,,,,
75,-,The Black Crowes,Soul Singing,-,75,1,,,,
76,-,Barbra Streisand & Kris Kristofferson,"Reprise: Evergreen (Love Theme from ""A Star Is Born"")",-,76,1,,,,
77,-,Barbra Streisand & Kris Kristofferson,Finale: With One More Look at You / Watch Closely Now,-,77,1,,,,
78,-,Fearless Motivation,Sick of Talkers,-,78,1,,,,
79,-,George Benson,White Rabbit,-,79,1,,,,
80,-,Matthew Koma,Kisses Back (Tom Swoon & Indigo Remix),-,80,1,,,,
81,-,George Benson,We All Remember Wes (Live),-,81,1,,,,
82,-,Barbra Streisand,I Believe In Love,-,82,1,,,,
83,-,Barbra Streisand,The Woman In the Moon,-,83,1,,,,
84,-,George Benson,Windsong (Live),-,84,1,,,,
85,-,Lindemann,Fish On,-,85,1,,,,
86,-,Christophe Maé,Manon,-,86,1,,,,
87,-,George Benson,Down Here On the Ground (Live),-,87,1,,,,
88,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,88,1,,,,
89,-,George Benson,Take Five,-,89,1,,,,
90,-,Barbra Streisand,Queen Bee,-,90,1,,,,
91,down,P!nk,River (Live),80,2,4,,,,
92,-,twenty one pilots,Saturday,-,10,1,,,,
93,-,アヴィーチー,Wake Me Up,-,8,61,,,,
94,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,5,9,,,,
95,down,Omar Khairat,Kadeyet Am Ahmed,36,5,75,,,,
96,down,Eminem,The Monster (feat. Rihanna),42,19,82,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,21,73,,,,
98,down,Hamada Helal,Eid Milad,32,5,6,,,,
99,-,Sherine,Mashaier,-,12,75,,,,
100,down,Rihanna,Diamonds,35,17,31,,,,
