Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Sunnet El Hayah,1,1,9,,,,
2,up,Abu,3 Daqat (feat. Yousra),3,1,34,,,,
3,up,Amr Diab,Yetalemo,10,3,29,,,,
4,down,Amr Diab,Da Law Etsab,2,1,31,,,,
5,down,Amr Diab,Ya Agmal Eyoun,4,1,30,,,,
6,down,Amr Diab,Alby Etmannah,5,1,28,,,,
7,up,Amr Diab,Awel Kol Haga,7,2,29,,,,
8,up,Amr Diab,Nghamet El Herman,9,1,33,,,,
9,down,Amr Diab,Ahla Haga,8,2,29,,,,
10,-,BLACKPINK,How You Like That,-,10,1,3,2020-07-05,3,2020-07-05
11,up,Amr Diab,Meaddy El Nas,15,5,31,,,,
12,up,Amr Diab,Kol Hayaty,13,3,25,,,,
13,down,Amr Diab,Ah Habibi,12,6,32,,,,
14,up,Amr Diab,Habayeb Eh,14,5,28,,,,
15,up,Amr Diab,Ganb Habiby,30,4,30,,,,
16,up,Amr Diab,Hadded,16,4,34,,,,
17,up,Amr Diab,Amar Eah,23,2,29,,,,
18,up,Amr Diab,Taali,18,4,34,,,,
19,down,Khaled,C’est la vie,17,2,34,,,,
20,up,Ed Sheeran,Shape of You,20,4,31,94,2020-01-05,94,2020-01-05
21,down,Amr Diab,Bahebak Ana,19,9,30,,,,
22,down,PSY,Gangnam Style,21,5,20,,,,
23,down,Hussain Al Jassmi,Boshret Kheir,22,5,34,,,,
24,up,Tones and I,Dance Monkey,25,3,34,6,2019-10-06,1,2019-11-10
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,31,,,,
26,-,Adele,Hello,-,1,33,,,,
27,down,Amr Diab,Zay Manty,6,1,19,,,,
28,-,Ariana Grande,Just a Little Bit of Your Heart,-,28,1,,,,
29,down,Coldplay,A Sky Full of Stars,24,7,33,,,,
30,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),37,9,31,,,,
31,up,Amr Diab,Aks Baad,35,11,32,,,,
32,-,Mark Knopfler,Postcards from Paraguay,-,32,1,,,,
33,-,Mark Eliyahu,Tehran,-,33,1,,,,
34,-,Jerry Martin,Sim Broadway,-,34,1,,,,
35,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,35,1,,,,
36,-,Ariana Grande,Leave Me Lonely (feat. Macy Gray),-,36,1,,,,
37,-,Jerry Martin,Night Life,-,37,1,,,,
38,-,Mark Eliyahu,Open Sky,-,38,1,,,,
39,-,Mark Knopfler,"Boom, Like That",-,39,1,,,,
40,-,Ariana Grande,Moonlight,-,40,1,,,,
41,-,Pink Martini,Una Notte a Napoli,-,41,1,,,,
42,-,Pink Martini,U Plavu Zoru,-,42,1,,,,
43,-,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",One,-,43,1,,,,
44,-,Mariah Carey,Hero,-,44,1,,,,
45,-,Mark Eliyahu,Desert Chill (Corona Quarantine Session),-,45,1,,,,
46,-,Wegz,Atm,-,46,1,,,,
47,-,アヴィーチー,Wake Me Up,-,8,26,,,,
48,down,Saad Lamjarred,Lamaallem,27,11,33,,,,
49,-,Pink Martini,The Man With the Big Sombrero,-,49,1,,,,
50,-,Chris Tilton,Building the Foundation,-,50,1,,,,
51,-,Enya,Caribbean Blue (Single Version),-,51,1,,,,
52,-,Mark Knopfler,Punish the Monkey,-,52,1,,,,
53,-,Camila Cabello,Should've Said It,-,53,1,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,21,29,,,,
55,down,Passenger,Let Her Go,29,14,34,,,,
56,-,Mark Knopfler,We Can Get Wild,-,56,1,,,,
57,-,Pink Martini,Donde Estas Yolanda? (China Forbes Vocals Version),-,57,1,,,,
58,-,Annie LeBlanc,Two Sides,-,58,1,,,,
59,-,Carach Angren,The Funerary Dirge of a Violinist,-,59,1,,,,
60,-,Mark Eliyahu,Grateful,-,60,1,,,,
61,down,Sherine,Mashaier,28,12,31,,,,
62,-,Amr Diab,Bel Dehhka Dee,-,12,9,,,,
63,-,Mark Knopfler,Coyote,-,63,1,,,,
64,-,Pink Martini,Una Notte a Napoli (First Recording),-,64,1,,,,
65,-,Mark Eliyahu,Endless,-,65,1,,,,
66,-,Gryffin,Nobody Compares To You (feat. Katie Pearlman) [Kap Slap Remix],-,66,1,,,,
67,-,Pink Martini,Ninna Nanna,-,67,1,,,,
68,-,Mark Knopfler,You Don't Know You're Born,-,68,1,,,,
69,-,Olly Anna,Make Me Wanna Clap,-,69,1,,,,
70,-,Mark Eliyahu,Nana,-,70,1,,,,
71,-,Haris Alexiou,Gia Ena Tango,-,71,1,,,,
72,-,Xenia Pax,Kick in the Door,-,72,1,,,,
73,-,James Taylor,SnowTime,-,73,1,,,,
74,-,Eddie Cochran,Something Else,-,74,1,,,,
75,-,Mark Knopfler,Sailing To Philadelphia,-,75,1,,,,
76,-,Mark Knopfler,Song for Sonny Liston,-,76,1,,,,
77,-,Mark Knopfler,5:15 Am,-,77,1,,,,
78,-,Mark Knopfler,Rear View Mirror,-,78,1,,,,
79,-,Mark Knopfler,Heavy Up,-,79,1,,,,
80,-,Mark Knopfler,Slow Learner,-,80,1,,,,
81,-,Mark Knopfler,One Song at a Time,-,81,1,,,,
82,-,Mark Knopfler,Nobody Does That,-,82,1,,,,
83,-,James Taylor,Whenever You're Ready,-,83,1,,,,
84,-,James Taylor,On the 4th of July,-,84,1,,,,
85,-,James Taylor,September Grass,-,85,1,,,,
86,-,James Taylor,Ananas,-,86,1,,,,
87,-,James Taylor,Gaia,-,87,1,,,,
88,-,James Taylor,First of May,-,88,1,,,,
89,-,James Taylor,Sweet Potato Pie,-,89,1,,,,
90,-,James Taylor,Baby Boom Baby,-,90,1,,,,
91,-,James Taylor,Never Die Young,-,91,1,,,,
92,-,James Taylor,Rainy Day Man,-,92,1,,,,
93,-,James Taylor,B.S.U.R.,-,93,1,,,,
94,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),44,13,8,,,,
95,down,Coldplay,Hymn for the Weekend,43,25,25,,,,
96,down,Omar Khairat,Khali Balak Men Aklak,46,2,27,,,,
97,down,Marshmello & Amr Diab,Bayen Habeit,40,9,27,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),89,21,28,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),98,34,10,,,,
100,down,One Direction,Story Of My Life,70,25,30,,,,
