Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,207,,,,
2,up,Adele,Hello,3,1,194,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,167,87,2020-08-30,65,2020-09-20
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,79,,,,
5,down,KOFIA,Leve Palestina,2,2,3,,,,
6,up,Adele,Easy On Me,7,1,106,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,6,1,200,,,,
8,up,Ed Sheeran,Shape of You,8,4,199,94,2020-01-05,94,2020-01-05
9,up,Ahmed Saad,El Youm El Helw Dah,9,1,69,,,,
10,up,Assala,Shokran,14,2,83,,,,
11,up,Hussain Al Jassmi,Boshret Kheir,11,5,196,,,,
12,down,Ramy Sabry,Oyouno Lama Ablony,10,4,129,,,,
13,down,Coldplay,A Sky Full of Stars,12,7,188,,,,
14,up,Omar Khairat,Kadeyet Am Ahmed,15,5,193,,,,
15,down,Wegz,El Bakht,13,1,85,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,192,,,,
17,up,Lil Nas X,SUN GOES DOWN,20,1,114,,,,
18,up,Sherine,Mashaier,21,12,187,,,,
19,up,Ahmed Saad,Aleky Eyoun,24,1,88,,,,
20,up,Sia,Unstoppable,25,9,99,81,2019-11-10,81,2019-11-10
21,down,Tones and I,Dance Monkey,18,3,182,6,2019-10-06,1,2019-11-10
22,up,Olivia Rodrigo,enough for you,23,1,115,,,,
23,down,Marshmello & Amr Diab,Bayen Habeit,22,9,167,,,,
24,down,Ed Sheeran,Perfect,19,13,165,73,2019-10-06,58,2019-10-20
25,up,Saad Lamjarred,Lamaallem,26,11,194,,,,
26,down,Hana Yousry,Bent Aboya,16,1,44,,,,
27,up,Ruby,Hetta Tanya,27,1,118,,,,
28,up,Samira Said,Baheb Maak,34,4,92,,,,
29,down,Hussain Al Jassmi,Piece of My Heart,28,3,106,,,,
30,up,Hamza Namira,Fady Shewaya,44,2,115,,,,
31,-,Meghan Trainor,Made You Look,-,10,46,,,,
32,down,Masked Wolf,Astronaut In The Ocean,30,1,141,60,2021-02-07,6,2021-04-04
33,down,Shawn Mendes & Camila Cabello,Señorita,31,12,169,1,2019-10-06,1,2019-10-06
34,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,32,1,50,,,,
35,up,Mohamed Fouad,Ahkelak,40,12,54,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,33,15,190,,,,
37,down,Rema & Selena Gomez,Calm Down,36,1,61,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,187,,,,
39,down,Sherine,Hobboh Ganna,37,15,141,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,101,,,,
41,down,Cairokee,Dinosaur,39,27,173,,,,
42,down,Coldplay,Hymn for the Weekend,41,25,169,,,,
43,down,Saad Lamjarred,عدى الكلام,42,2,138,,,,
44,up,Hamza Namira,Dari Ya Alby,70,24,108,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,47,33,137,,,,
46,-,Hurts,All I Want for Christmas Is New Year's Day,-,46,1,,,,
47,-,DINO,Wait,-,47,1,,,,
48,-,Muslim - مُسلِم,Etnaset,-,31,8,,,,
49,-,K1 De Ultimate,Ijebu (feat. Aderibigbe Tunde & Anibire Sulaimon),-,49,1,,,,
50,-,Ramy Gamal,W Lessa,-,30,4,,,,
51,down,Amr Diab,Tamly Maak,35,14,44,,,,
52,down,One Direction,Story Of My Life,46,25,159,,,,
53,up,Tamer Hosny,Kol Sana Wenta Tayeb,69,23,75,,,,
54,up,Imagine Dragons,Believer,55,43,71,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,22,163,,,,
56,down,Taylor Swift,Bejeweled,29,1,46,,,,
57,-,Hurts,Wonderful Life,-,57,1,,,,
58,-,Thomas Attar Bellier & Dina El Wedidi,هيلا هيلا,-,58,1,,,,
59,-,Hamo Bika,El Gany Magroh,-,59,1,,,,
60,-,CeCe Winans,Holy Forever (Single Version),-,60,1,,,,
61,-,FindMyName,Show Me Your Back,-,61,1,,,,
62,-,Cairokee,Telk Qadeya,-,39,1,,,,
63,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,43,,,,
64,-,Essendon Airport,How Low Can You Go ... ?,-,64,1,,,,
65,-,Sasha Sloan,Dancing With Your Ghost,-,65,1,,,,
66,-,Mahmoud Effat,Set El Habayib Music,-,66,1,,,,
67,-,Marwan Pablo,El Mabda2,-,67,1,,,,
68,-,نغمات طرب عربي,على رمش عيونها نغمات طرب عربي,-,68,1,,,,
69,-,Skillet,Monster,-,69,1,,,,
70,-,Sunkissed,VVV (Acoustic),-,70,1,,,,
71,-,Sounds Unlimited Orchestra,I Just Call To Say I Love You (Instrumental Version),-,71,1,,,,
72,-,Marwan Pablo,Ich Liebe Es (feat. A.L.A),-,72,1,,,,
73,-,Marwan Pablo,Ala3ib (Skit),-,73,1,,,,
74,-,Tiësto,The Business,-,74,1,52,2021-01-03,18,2021-04-04
75,down,Nancy Ajram,Ya Banat,67,60,16,,,,
76,-,Marwan Pablo,Lelly Yah (Remastered),-,76,1,,,,
77,-,نغمات طرب عربي,سلم على قلبي - طرب خليجي عربي,-,77,1,,,,
78,-,"Universal Idol, VodKe, HSHK, Pnan & 贰皮",Italia E Voi (双枪说),-,78,1,,,,
79,-,Marwan Pablo,Matafetch,-,79,1,,,,
80,-,Marwan Pablo,El Halal (Remastered),-,80,1,,,,
81,-,Mario & Lil Wayne,Main One (feat. Tyga),-,81,1,,,,
82,-,Oxlade,INTOXYCATED (feat. Dave),-,82,1,,,,
83,-,J Hus,Who Told You (feat. Drake),-,83,1,,,,
84,-,Dina El Wedidi,Allah Baa2i (Live),-,84,1,,,,
85,-,Dina El Wedidi,Kont Bakhaf,-,85,1,,,,
86,-,Dina El Wedidi,Ya Badr (feat. DJ Totti),-,86,1,,,,
87,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,33,,,,
88,-,Coldplay,Magic,-,64,14,,,,
89,-,Mert Demir,Ateşe Düştüm,-,89,1,,,,
90,down,Shelat,Leve Palestina,52,52,2,,,,
91,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,31,,,,
92,-,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,-,40,11,,,,
93,down,Coldplay,Adventure of a Lifetime,49,30,124,,,,
94,-,Happy Birthday,Happy Birthday,-,30,7,,,,
