Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,158,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,116,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,149,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,31,,,,
5,down,Hussain Al Jassmi,Sunnet El Hayah,4,1,129,,,,
6,up,Ed Sheeran,Shape of You,7,4,150,94,2020-01-05,94,2020-01-05
7,up,Omar Khairat,Khali Balak Men Aklak,8,2,149,,,,
8,down,Khaled,C’est la vie,6,2,159,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,8,6,,,,
10,up,PSY,Gangnam Style,12,5,145,,,,
11,up,アヴィーチー,Wake Me Up,13,8,119,,,,
12,up,Assala,Shokran,28,2,35,,,,
13,up,Hussain Al Jassmi,Boshret Kheir,14,5,147,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,4,,,,
15,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,5,,,,
16,up,Omar Khairat,Kadeyet Am Ahmed,16,5,146,,,,
17,up,Ahmed Saad,El Youm El Helw Dah,34,1,19,,,,
18,up,Wegz,El Bakht,23,1,40,,,,
19,up,Katy Perry,Roar,19,11,97,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,144,,,,
21,down,Ziad Bourji,Shou Helou,17,13,68,,,,
22,down,John Legend,All of Me,15,10,98,,,,
23,down,Lil Nas X,SUN GOES DOWN,18,1,73,,,,
24,up,Sherine,Mashaier,27,12,141,,,,
25,down,RM,Wild Flower (with 조유진),20,20,2,,,,
26,up,Saad Lamjarred,Lamaallem,29,11,144,,,,
27,down,Ramy Sabry,Oyouno Lama Ablony,24,4,80,,,,
28,down,Marshmello & Amr Diab,Bayen Habeit,26,9,117,,,,
29,up,Tones and I,Dance Monkey,30,3,138,6,2019-10-06,1,2019-11-10
30,down,Rihanna,Diamonds,21,17,102,,,,
31,up,Sam Smith,Writing's On the Wall,31,15,116,,,,
32,up,Coldplay,Hymn for the Weekend,41,25,122,,,,
33,up,Sia,Unstoppable,33,9,52,81,2019-11-10,81,2019-11-10
34,up,Masked Wolf,Astronaut In The Ocean,36,1,91,60,2021-02-07,6,2021-04-04
35,up,Shawn Mendes & Camila Cabello,Señorita,38,12,126,1,2019-10-06,1,2019-10-06
36,up,Hussain Al Jassmi,Piece of My Heart,40,3,64,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,42,15,141,,,,
38,up,Eminem,The Monster (feat. Rihanna),44,19,152,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,21,138,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],98,1,57,,,,
41,up,Cairokee,Dinosaur,53,27,125,,,,
42,-,Taylor Swift,Bejeweled,-,1,2,,,,
43,up,Miley Cyrus,Wrecking Ball,54,22,140,,,,
44,down,Adele,Easy On Me,10,1,60,,,,
45,-,Coldplay,A Sky Full of Stars,-,7,144,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,22,122,,,,
47,up,One Direction,Story Of My Life,99,25,114,,,,
48,-,Ed Sheeran,Perfect,-,13,122,73,2019-10-06,58,2019-10-20
49,up,Samira Said,Baheb Maak,97,4,54,,,,
50,-,The Holy Family Choir,أنا عايزك انت,-,50,1,,,,
51,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,51,1,,,,
52,up,Hamza Namira,Fady Shewaya,100,2,70,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,94,,,,
54,down,Olivia Rodrigo,enough for you,25,1,75,,,,
55,-,Coldplay,Adventure of a Lifetime,-,30,89,,,,
56,down,Ahmed Saad,Aleky Eyoun,37,1,41,,,,
57,-,EA Games Soundtrack,Hell March,-,57,1,,,,
58,-,Metallica,Lux Æterna,-,58,1,,,,
59,-,Saad Lamjarred,عدى الكلام,-,2,95,,,,
60,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],86,1,66,,,,
61,-,Walid Toufic,Happy Birth,-,34,16,,,,
62,-,Odai alsuliman,Hia Hia,-,62,1,,,,
63,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,63,1,,,,
64,-,Ammar El Sherei,El Nehaya,-,64,1,,,,
65,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,90,,,,
66,-,Ammar El Sherei,El Bedaya,-,66,1,,,,
67,-,James Brown,Living In America (R&B Dance Version),-,67,1,,,,
68,down,Sherine,Hobboh Ganna,52,15,93,,,,
69,-,Mahmoud El Esseily,Ya Nas,-,51,25,,,,
70,-,Ray Parker Jr.,Ghostbusters (Extended Version),-,70,1,,,,
71,down,Hamada Helal,Eid Milad,43,5,45,,,,
72,up,Mahmoud El Esseily,Helm Baeid,76,34,31,,,,
73,down,Ahmed Saad,Sayrena Ya Donia,56,1,36,,,,
74,-,Survivor,Eye of the Tiger,-,74,1,,,,
75,down,P!nk,River (Live),66,2,50,,,,
76,-,Christina Perri,A Thousand Years,-,25,29,,,,
77,-,Hamza Namira,Dari Ya Alby,-,24,65,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,54,,,,
79,-,farid,بأمارة مين,-,79,1,,,,
80,-,ازعرينا,2alo 3aleky - قالوا عليكي - Mohammed Saeed,-,80,1,,,,
81,-,Imagine Dragons,Believer,-,43,50,,,,
82,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,31,,,,
83,-,Rema,Calm Down,-,3,9,,,,
84,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,43,3,,,,
85,-,Mohamed El Sharnouby,إنتي الحياه (إيجار قديم),-,59,1,,,,
86,-,イマジン・ドラゴンズ,Demons,-,24,57,,,,
87,down,RM,Closer (with Paul Blanco & Mahalia),39,39,2,,,,
88,-,Hla Roushdy,Elhob Elly Benna,-,11,12,,,,
89,-,Mahmoud El Esseily,Hob Ghalat,-,78,4,,,,
90,down,Mohamed Chahine,Rased El Satr,63,63,2,,,,
91,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,10,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,79,6,,,,
93,-,Mohammed Saeed,Alo Aleky,-,64,2,,,,
94,-,Ahmed Saad,Wasa3 Wasa3,-,34,10,,,,
95,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,54,,,,
96,down,RM,Lonely,32,32,2,,,,
97,down,RM,Forg_tful (with Kim Sawol),50,50,2,,,,
98,-,Dalida,Helwa Ya Baladi,-,68,5,,,,
99,-,Nancy Ajram,Happy Birthday,-,59,8,,,,
100,down,RM,Still Life (with Anderson .Paak),51,51,2,,,,
