Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,16,1,34,,,,
2,up,Abu,3 Daqat (feat. Yousra),10,1,38,,,,
3,down,Amr Diab,Zay Manty,1,1,23,,,,
4,-,Amr Diab,Awel Kol Haga,-,2,32,,,,
5,up,Amr Diab,Hadded,8,4,37,,,,
6,-,Adele,Hello,-,1,36,,,,
7,up,Hussain Al Jassmi,Sunnet El Hayah,7,1,13,,,,
8,up,Khaled,C’est la vie,15,2,38,,,,
9,up,PSY,Gangnam Style,13,5,24,,,,
10,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,9,35,,,,
11,up,Amr Diab,Aks Baad,17,11,36,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,35,,,,
13,-,BTS,Magic Shop,-,13,1,,,,
14,up,Saad Lamjarred,Lamaallem,22,11,37,,,,
15,up,Coldplay,A Sky Full of Stars,19,7,37,,,,
16,down,BTS,Your eyes tell,5,5,2,,,,
17,up,Passenger,Let Her Go,24,14,38,,,,
18,up,Omar Khairat,Khali Balak Men Aklak,26,1,31,,,,
19,up,Eminem,The Monster (feat. Rihanna),30,19,36,,,,
20,up,Tones and I,Dance Monkey,25,3,38,6,2019-10-06,1,2019-11-10
21,-,Amr Diab,Nghamet El Herman,-,1,36,,,,
22,up,Maroon 5,Memories,87,22,17,36,2019-10-06,2,2019-11-17
23,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,34,,,,
24,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),99,13,11,,,,
25,up,Amr Diab,Bahebo,28,3,10,,,,
26,-,BTS,Spring Day,-,26,1,,,,
27,down,Amr Diab,Ya Agmal Eyoun,2,1,33,,,,
28,-,BTS,Blood Sweat & Tears,-,28,1,,,,
29,up,Miley Cyrus,Wrecking Ball,33,22,36,,,,
30,down,Amr Diab,Meaddy El Nas,6,5,34,,,,
31,-,Nathan Dawe,Lighter (feat. KSI),-,5,1,,,,
32,down,Amr Diab,Kol Hayaty,3,3,29,,,,
33,up,Amr Diab,Bel Dehhka Dee,42,12,13,,,,
34,down,Amr Diab,Yetalemo,4,3,33,,,,
35,down,Amr Diab,Taali,9,4,38,,,,
36,down,Marshmello & Amr Diab,Bayen Habeit,34,9,29,,,,
37,-,Dj Lil Star & Rola Kadri,Ser El Hayat & Muhur (Remix),-,37,1,,,,
38,-,Anne-Marie,To Be Young (feat. Doja Cat),-,38,1,,,,
39,-,防弾少年団,Intro: What Am I to You,-,39,1,,,,
40,-,VAN Band,Loon El Bahr,-,40,1,,,,
41,down,Omar Khairat,Kadeyet Am Ahmed,27,5,31,,,,
42,-,Amr Diab,Gamaa Habybak,-,8,27,,,,
43,up,Amr Diab,Youm Talat,74,1,17,,,,
44,-,Ziad Bourji,Shou Helou,-,17,31,,,,
45,down,Ed Sheeran,Shape of You,12,4,35,94,2020-01-05,94,2020-01-05
46,-,Sherine,Mashaier,-,12,34,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,22,34,,,,
48,down,Amr Diab,Ya Hanaah,23,20,35,,,,
49,down,Coldplay,Hymn for the Weekend,32,25,29,,,,
50,down,Amr Diab,Tehayrk,45,1,16,,,,
51,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,13,20,73,2019-10-06,58,2019-10-20
53,down,Cairokee,Dinosaur,35,27,31,,,,
54,-,Füsun Önal,Senden Başka,-,54,1,,,,
55,-,BTS,DNA,-,55,1,,,,
56,-,Lil Wayne,A Milli,-,56,1,,,,
57,-,Happy Birthday to You Music,Happy Birthday to You (Harp),-,57,1,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,21,33,,,,
59,-,アヴィーチー,Wake Me Up,-,8,28,,,,
60,-,Ziad Shahadeh,Rabbi Ra'eeya,-,60,1,,,,
61,-,Besso,Moments In Time,-,61,1,,,,
62,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,62,1,,,,
63,-,Emna Fakher,Ma Tesal,-,63,1,,,,
64,-,Hatem Al Mansour,Dkhel Allah (feat. Mortada Al Abdallah),-,64,1,,,,
65,-,Beauty and the Beast Karaoke,Belle,-,65,1,,,,
66,-,Elissa,Spanish Dance,-,66,1,,,,
67,-,Besso,Lay-la,-,67,1,,,,
68,-,The Seige,I Am Defiant (Clean),-,68,1,,,,
69,-,Taylor Swift,cardigan,-,25,1,72,2020-07-26,1,2020-08-02
70,-,Skiibii,Sensima (feat. Reekado Banks),-,70,1,,,,
71,-,L'Impératrice,Voodoo?,-,71,1,,,,
72,-,BTS,IDOL,-,31,1,,,,
73,-,Dennis Sheperd,Edge of the World (Original Dub Mix),-,73,1,,,,
74,-,Besso,Labyrinth,-,74,1,,,,
75,-,Amina,Belly dance,-,75,1,,,,
76,-,Besso,Giving Up,-,76,1,,,,
77,-,Oliver Heldens & Leandro Da Silva,Summer Lover (feat. Devin & Nile Rodgers) [Leandro Da Silva Remix],-,77,1,,,,
78,down,BTS,Boy With Luv (feat. Halsey),39,39,3,100,2020-03-01,75,2020-08-30
79,-,The Jets,Crush On You,-,79,1,,,,
80,-,Besso,Miracle Nights,-,80,1,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,13,81,2020-02-09,81,2020-02-09
82,-,Soap&Skin,What a Wonderful World,-,82,1,,,,
83,-,Jony Keyche,Pompé,-,83,1,,,,
84,-,Umberto Tozzi,Tu piccolo,-,84,1,,,,
85,-,Besso,Love Summer,-,85,1,,,,
86,up,Amr Diab,Ana Gheir,88,7,6,,,,
87,-,Wadih Mrad,Helweh El Douniah,-,87,1,,,,
88,-,Terence Trent D'Arby,Rain,-,88,1,,,,
89,-,Terence Trent D'Arby,Let's Go Forward,-,89,1,,,,
90,down,Amr Diab,Bahebak Ana,14,9,34,,,,
91,-,BTS,FAKE LOVE,-,91,1,,,,
92,-,Mortada Al Abdallah,Moshkeltk,-,92,1,,,,
93,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,19,,,,
94,down,Amr Diab,Makanak Fe Alby,40,8,13,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,18,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,50,4,97,2020-01-12,7,2020-05-10
97,down,The Chainsmokers & Coldplay,Something Just Like This,46,33,25,,,,
98,-,Amr Diab,Ma'darsh Al Nesyan,-,30,10,,,,
99,-,Amr Diab,Awel Youm Fi Elboad,-,1,19,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,12,28,1,2019-10-06,1,2019-10-06
