Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,7,87,2020-08-30,65,2020-09-20
2,up,Amr Diab,Amaken El Sahar,2,2,2,,,,
3,up,Amr Diab,Da Law Etsab,3,1,44,,,,
4,up,Amr Diab,Awel Kol Haga,27,2,40,,,,
5,down,Amr Diab,Yetalemo,4,3,41,,,,
6,up,Amr Diab,Nghamet El Herman,26,1,46,,,,
7,down,Amr Diab,Kol Hayaty,5,3,37,,,,
8,down,Amr Diab,Hadded,6,4,45,,,,
9,down,Amr Diab,Taali,7,4,48,,,,
10,up,Khaled,C’est la vie,13,2,48,,,,
11,down,Adele,Hello,8,1,46,,,,
12,up,Mohamed Ramadan & GIMS,Ya Habibi,95,9,4,,,,
13,up,Amr Diab,Zay Manty,20,1,33,,,,
14,down,Ed Sheeran,Shape of You,11,4,45,94,2020-01-05,94,2020-01-05
15,down,PSY,Gangnam Style,12,5,34,,,,
16,up,Hussain Al Jassmi,Sunnet El Hayah,16,1,23,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,45,,,,
18,up,Amr Diab,Aks Baad,19,11,46,,,,
19,up,Amr Diab,Youm Talat,24,1,23,,,,
20,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),28,9,45,,,,
21,up,Sherine,Mashaier,47,12,41,,,,
22,up,Tones and I,Dance Monkey,29,3,48,6,2019-10-06,1,2019-11-10
23,down,Omar Khairat,Khali Balak Men Aklak,15,2,41,,,,
24,down,j-hope,Daydream,18,18,2,,,,
25,up,Sam Smith,Writing's On the Wall,25,15,10,,,,
26,down,Saad Lamjarred,عدى الكلام,14,2,10,,,,
27,up,Saad Lamjarred,Lamaallem,30,11,47,,,,
28,up,Eminem,The Monster (feat. Rihanna),90,19,46,,,,
29,up,Amr Diab,Ya Hanaah,91,20,43,,,,
30,-,Coldplay,Hymn for the Weekend,-,25,35,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,99,15,43,,,,
32,-,Omar Khairat,Kadeyet Am Ahmed,-,5,40,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,21,40,,,,
34,down,Amr Diab,Bahebak Ana,31,9,42,,,,
35,up,Miley Cyrus,Wrecking Ball,100,22,45,,,,
36,-,Amr Diab,Ana Gheir,-,7,10,,,,
37,-,Cairokee,Dinosaur,-,27,36,,,,
38,-,Abu,3 Daqat (feat. Yousra),-,1,47,,,,
39,-,One Direction,Story Of My Life,-,25,35,,,,
40,-,Ed Sheeran,Perfect,-,13,27,73,2019-10-06,58,2019-10-20
41,up,Sherine,Hobboh Ganna,94,15,26,,,,
42,-,イマジン・ドラゴンズ,Demons,-,24,22,,,,
43,up,Marshmello & Amr Diab,Bayen Habeit,57,9,35,,,,
44,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,26,,,,
45,-,Coldplay,Adventure of a Lifetime,-,30,26,,,,
46,up,Hamza Namira,Dari Ya Alby,52,24,12,,,,
47,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,27,,,,
48,-,Humood Alkhudher,Dandin Ma'i (Remix),-,48,1,,,,
49,-,BANNERS,Start a Riot,-,49,1,,,,
50,-,Nancy Ajram,Albi Ya Albi / Aam Betaala' Feek (Live Concert),-,50,2,,,,
51,down,Amr Diab,Makanak Fe Alby,41,8,16,,,,
52,-,Amr Diab,Tehayrk,-,1,23,,,,
53,-,London Grammar,Baby It's You,-,53,1,,,,
54,-,HRVY & Matoma,Good Vibes,-,54,1,,,,
55,-,Miss Kai Ryder,Happy Birthday,-,55,1,,,,
56,-,Ka-Re,Половина,-,56,1,,,,
57,-,Katie Melua,A Love like That (Edit),-,57,1,,,,
58,-,From Ashes to New,Panic,-,58,1,,,,
59,-,London Grammar,Californian Soil,-,59,1,,,,
60,-,Katie Melua,What a Wonderful World (feat. Gori Women's Choir) [Live in Concert],-,60,1,,,,
61,up,ZAYN,Better,88,61,2,63,2020-10-04,63,2020-10-04
62,up,ZAYN,Dusk Till Dawn (feat. Sia),96,34,12,,,,
63,-,Amr Diab,Bahebo,-,3,18,,,,
64,-,Anitta,Pantera,-,64,1,,,,
65,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,65,1,,,,
66,-,From Ashes to New,Sidefx,-,66,1,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,13,,,,
68,-,Amr Diab,Gamaa Habybak,-,8,36,,,,
69,-,mysticphonk,Haunt U (feat. Lil Peep),-,69,1,,,,
70,-,Hayden James,Nowhere to Go (with NAATIONS),-,70,1,,,,
71,-,Ghaliaa,ناس,-,71,1,,,,
72,-,Maître Gims & Sting,Reste,-,72,1,,,,
73,-,The 4 Cats,Killoun Indoun Sayarat,-,73,1,,,,
74,-,KARD,Jinikka,-,74,1,,,,
75,-,Justin Bieber,Holy (feat. Chance the Rapper),-,51,2,83,2020-09-20,4,2020-09-27
76,-,Squallor,'O Tiempo Se Ne Va,-,76,1,,,,
77,-,James Blunt,The Greatest,-,77,1,,,,
78,-,James Blunt,I Told You,-,78,1,,,,
79,-,James Blunt,How It Feels to Be Alive,-,79,1,,,,
80,-,James Blunt,5 Miles,-,80,1,,,,
81,-,James Blunt,Champions,-,81,1,,,,
82,-,Cigarettes After Sex,Heavenly,-,82,1,,,,
83,-,Hussain Al Jassmi,Batal El Hikaya,-,83,1,,,,
84,up,Amr Diab,Odam Merayetha,98,1,15,,,,
85,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,26,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,21,,,,
87,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,18,1,28,2020-10-11,28,2020-10-11
88,down,アヴィーチー,Wake Me Up,44,8,35,,,,
89,down,Koma,Macarena Remix (Remix),33,33,2,,,,
90,down,Passenger,Let Her Go,53,14,48,,,,
91,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,77,1,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,50,6,97,2020-01-12,7,2020-05-10
93,down,RM & eAeon,badbye,9,9,4,,,,
94,-,Amr Diab,Ya Baladna Ya Helwa,-,2,3,,,,
95,-,BLACKPINK,Lovesick Girls,-,41,1,3,2020-10-11,3,2020-10-11
96,-,Sia,Unstoppable,-,9,4,81,2019-11-10,81,2019-11-10
97,-,Moustafa Hagag,Khatawa,-,77,2,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,60,4,,,,
99,-,テイラー・スウィフト,Blank Space,-,37,23,,,,
100,-,Dean Martin,Sway (Quien Sera),-,100,1,,,,
