Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,150,,,,
2,up,Adele,Hello,4,1,141,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,23,,,,
4,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,108,87,2020-08-30,65,2020-09-20
5,up,Adele,Easy On Me,5,1,52,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,10,1,11,,,,
7,up,Khaled,C’est la vie,13,2,151,,,,
8,up,Hussain Al Jassmi,Sunnet El Hayah,9,1,123,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,11,2,141,,,,
10,down,Ed Sheeran,Shape of You,8,4,143,94,2020-01-05,94,2020-01-05
11,up,Omar Khairat,Kadeyet Am Ahmed,14,5,138,,,,
12,up,PSY,Gangnam Style,12,5,137,,,,
13,up,アヴィーチー,Wake Me Up,15,8,113,,,,
14,up,Rema & Selena Gomez,Calm Down,24,1,7,,,,
15,up,Hussain Al Jassmi,Boshret Kheir,16,5,139,,,,
16,down,Assala,Shokran,6,2,27,,,,
17,up,Katy Perry,Roar,17,11,89,,,,
18,up,Coldplay,A Sky Full of Stars,18,7,141,,,,
19,up,Lil Nas X,SUN GOES DOWN,29,1,65,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,136,,,,
21,down,John Legend,All of Me,19,10,90,,,,
22,down,Olivia Rodrigo,enough for you,21,1,67,,,,
23,up,Wegz,El Bakht,31,1,32,,,,
24,up,Ziad Bourji,Shou Helou,25,13,60,,,,
25,up,Sia,Unstoppable,44,9,44,81,2019-11-10,81,2019-11-10
26,up,Sherine,Mashaier,30,12,134,,,,
27,down,Ed Sheeran,Perfect,20,13,117,73,2019-10-06,58,2019-10-20
28,down,Ruby,Hetta Tanya,23,1,69,,,,
29,up,Saad Lamjarred,Lamaallem,32,11,136,,,,
30,down,Rema,Calm Down,3,3,3,,,,
31,up,Tones and I,Dance Monkey,33,3,130,6,2019-10-06,1,2019-11-10
32,-,ATEEZ,Say My Name,-,32,1,,,,
33,down,Sam Smith,Writing's On the Wall,26,15,108,,,,
34,up,Saad Lamjarred,عدى الكلام,48,2,91,,,,
35,down,Mohamed Mounir,لِلّي,28,1,13,,,,
36,down,Rihanna,Diamonds,34,17,94,,,,
37,down,Masked Wolf,Astronaut In The Ocean,36,1,84,60,2021-02-07,6,2021-04-04
38,up,Hamada Helal,Eid Milad,60,5,40,,,,
39,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,39,1,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,37,12,118,1,2019-10-06,1,2019-10-06
41,down,Calvin Harris & Disciples,How Deep Is Your Love,38,15,133,,,,
42,down,Ramy Sabry,Oyouno Lama Ablony,27,4,72,,,,
43,down,Eminem,The Monster (feat. Rihanna),41,19,144,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,21,130,,,,
45,up,Tamer Hosny,Kol Sana Wenta Tayeb,71,23,39,,,,
46,down,Hamza Namira,Fady Shewaya,35,2,62,,,,
47,up,Cairokee,Dinosaur,47,27,117,,,,
48,up,Miley Cyrus,Wrecking Ball,49,22,132,,,,
49,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],39,1,60,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,22,115,,,,
51,down,Coldplay,Hymn for the Weekend,50,25,114,,,,
52,-,SHAMAN,Я РУССКИЙ,-,52,1,,,,
53,-,Piano Master Music,Nuvole Bianche,-,53,1,,,,
54,down,Sherine,Hobboh Ganna,40,15,86,,,,
55,down,Ahmed Saad,Aleky Eyoun,51,1,33,,,,
56,down,Samira Said,Baheb Maak,43,4,46,,,,
57,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,1,49,,,,
58,-,P!nk,River (Live),-,2,43,,,,
59,down,One Direction,Story Of My Life,56,25,108,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,33,90,,,,
61,down,Coldplay,Adventure of a Lifetime,55,30,83,,,,
62,down,Maher Zain,Ya Nabi Salam Alayka (Percussion Version),61,61,5,,,,
63,down,Hussain Al Jassmi,Piece of My Heart,42,3,59,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),59,30,86,,,,
65,-,Liilz,Glad U Came (feat. ZieZie) [Acoustic],-,65,1,,,,
66,-,ARTBAT & YanQ,Walking (Martin Roth Remix),-,66,1,,,,
67,-,Becky G. & Daviles de Novelda,AMANTES,-,67,1,,,,
68,-,Troye Sivan,Angel Baby,-,68,1,,,,
69,-,Haytham Shaker,A3da2ak Ketret,-,69,1,,,,
70,up,Tamer Ashour,Khaleny Fe Hodnak,89,9,9,,,,
71,-,Mahmoud El Esseily,Ya Nas,-,51,23,,,,
72,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Solar Wind,-,72,1,,,,
73,-,Tarek Abd Elsatar,صاحبك من بختك,-,73,1,,,,
74,-,OctoSound,On Top,-,74,1,,,,
75,-,Moncho Chavea & Gente de Zona,Roneanta,-,75,1,,,,
76,-,Dani Corbalan,Hypnotized,-,76,1,,,,
77,-,IZA,Mole,-,77,1,,,,
78,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Event Horizon,-,78,1,,,,
79,up,Mohamed Hamaki,Adrenaline,79,37,6,,,,
80,-,Jacob Maher,ترنيمة عاشت بصلاة للعدرا (مريم بارح - شادي معوض - مادلين مجدي - جاكوب ماهر - مريم جاد - مينا ناجي - إيرين رؤوف - مينا فوزي),-,80,1,,,,
81,-,Xclusive,Ancient Soul,-,81,1,,,,
82,up,Mohamed Mounir,Ana Mennek Etaallemt,91,33,51,,,,
83,up,Christina Perri,A Thousand Years,93,25,26,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,20,,,,
85,up,Rag'n'Bone Man,Human,94,85,5,,,,
86,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,2,13,,,,
87,-,Eagles,Hotel California,-,84,4,,,,
88,down,Ahmed Saad,Wasa3 Wasa3,57,34,8,,,,
89,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,43,1,,,,
