Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Zay Manty,-,1,1,,,,
2,-,Amr Diab,Hayeish Yeftekerni,-,2,1,,,,
3,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),2,2,4,,,,
4,up,Amr Diab,Awel Youm Fi Elboad,23,1,14,,,,
5,up,Amr Diab,Awel Kol Haga,5,2,13,,,,
6,down,Amr Diab,Da Law Etsab,3,1,16,,,,
7,down,Ramy Gamal,Sa'af,1,1,2,,,,
8,-,BTS,ON,-,8,1,32,2020-02-23,6,2020-03-01
9,up,Billie Eilish,No Time To Die,32,9,2,78,2020-02-16,7,2020-02-23
10,down,Amr Diab,Nghamet El Herman,6,1,16,,,,
11,down,Amr Diab,Yetalemo,7,3,14,,,,
12,-,Amr Diab,Bel Dehhka Dee,-,12,1,,,,
13,down,Amr Diab,Meaddy El Nas,9,5,15,,,,
14,-,Amr Diab,Sahran,-,11,1,,,,
15,down,Amr Diab,Ah Habibi,10,6,15,,,,
16,-,Amr Diab,Aam El Tabeeb,-,16,1,,,,
17,-,Amr Diab,Ya Agmal Eyoun,-,1,14,,,,
18,down,Amr Diab,Hadded,15,4,16,,,,
19,down,Amr Diab,Taali,16,4,16,,,,
20,down,Adele,Hello,17,1,16,,,,
21,-,Amr Diab,Makanak Fe Alby,-,8,1,,,,
22,down,Amr Diab,Gamaa Habybak,20,8,10,,,,
23,down,Amr Diab,Alby Etmannah,4,1,12,,,,
24,up,Amr Diab,Bahebak Ana,62,9,12,,,,
25,down,Khaled,C’est la vie,19,2,16,,,,
26,down,Ed Sheeran,Shape of You,18,4,15,94,2020-01-05,94,2020-01-05
27,up,PSY,Gangnam Style,41,5,2,,,,
28,up,Tones and I,Dance Monkey,30,3,16,6,2019-10-06,1,2019-11-10
29,down,Hussain Al Jassmi,Boshret Kheir,21,5,16,,,,
30,up,Amr Diab,Ma'darsh Al Nesyan,39,30,5,,,,
31,down,Amr Diab,Ahla Haga,8,2,14,,,,
32,up,Amr Diab,Odam Merayetha,44,1,10,,,,
33,-,Amr Diab,Helwa El Bedayat,-,5,1,,,,
34,down,Amr Diab,Aks Baad,22,11,16,,,,
35,-,BTS,Inner Child,-,15,1,68,2020-02-23,58,2020-03-01
36,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),24,9,15,,,,
37,-,Amr Diab,Rooh,-,26,1,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,9,15,,,,
39,down,Amr Diab,Habayeb Eh,12,5,14,,,,
40,down,Amr Diab,Amar Eah,13,2,14,,,,
41,-,Amr Diab,Gamda Bas,-,28,1,,,,
42,-,BTS,ON (feat. Sia),-,33,1,44,2020-02-23,33,2020-03-01
43,up,Marshmello & Amr Diab,Bayen Habeit,50,9,10,,,,
44,up,Coldplay,A Sky Full of Stars,73,7,16,,,,
45,down,Sherine,Mashaier,29,12,13,,,,
46,down,Saad Lamjarred,Lamaallem,25,11,15,,,,
47,down,Amr Diab,Ya Hanaah,38,20,15,,,,
48,-,Amr Diab,Mahragan,-,48,1,,,,
49,down,Passenger,Let Her Go,27,14,16,,,,
50,down,Camila Cabello,Havana (feat. Young Thug),36,21,12,,,,
51,down,Eminem,The Monster (feat. Rihanna),26,19,15,,,,
52,down,Ziad Bourji,Shou Helou,31,17,12,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,37,15,15,,,,
54,-,Amr Diab,Gamila (feat. Jana Diab),-,25,1,,,,
55,up,Amr Diab,Youm Talat,94,1,12,,,,
56,down,Abu,3 Daqat (feat. Yousra),28,1,16,,,,
57,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,11,,,,
58,down,Amr Diab,Ganb Habiby,11,4,16,,,,
59,down,Miley Cyrus,Wrecking Ball,42,22,16,,,,
60,-,Amr Diab,Tehayrk,-,1,13,,,,
61,-,BTS,Filter,-,1,1,50,2020-02-23,50,2020-02-23
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,21,15,,,,
63,-,Wice,Peek Once Peek Twice (feat. DrDisrespect),-,63,1,,,,
64,-,Rema,Dumebi,-,64,1,,,,
65,-,Billie Eilish,everything i wanted,-,1,7,53,2019-11-17,3,2019-11-24
66,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,66,1,,,,
67,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,67,1,,,,
68,-,Dermot Kennedy,Outnumbered (MJ Cole Remix),-,68,1,,,,
69,-,Caspian,Flowers Of Light,-,69,1,,,,
70,-,Madonna,Oh Father,-,70,1,,,,
71,-,Shawn Mendes,Stitches (MTV Unplugged),-,71,1,,,,
72,-,Miso Kim,분홍 립스틱,-,72,1,,,,
73,-,"Hisham Abbas, Tarek Nour & Alya Saleh",La La Lo,-,73,1,,,,
74,-,Eldissa,Dancing Queen,-,74,1,,,,
75,-,Mohamed Fouad,El Shams,-,75,1,,,,
76,-,Shireen Abusaad,شو حلو,-,76,1,,,,
77,-,40 Thieves,Don't Turn It Off (Greg Wilson Instrumental Edit),-,77,1,,,,
78,-,40 Thieves,Don't Turn It Off (feat. Qzen),-,78,1,,,,
79,down,Imagine Dragons,Believer,78,43,10,,,,
80,-,Amr Diab,Bahebo,-,3,7,,,,
81,-,Amr Diab,El Farha El Leila,-,36,10,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,22,16,,,,
83,-,BTS,My Time,-,19,1,49,2020-02-23,49,2020-02-23
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,62,1,,,,
85,up,Coldplay,Adventure of a Lifetime,95,30,13,,,,
86,up,Ed Sheeran,Perfect,96,13,13,73,2019-10-06,58,2019-10-20
87,down,Fifth Harmony,Worth It (feat. Kid Ink),40,30,14,,,,
88,-,Hamo Bika,Wada3 Ya Donia Wada3,-,88,1,,,,
89,down,Ramy Gamal,Beehom Kolohom,49,49,2,,,,
90,up,One Direction,Story Of My Life,100,25,16,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,43,11,,,,
92,-,Coldplay,Hymn for the Weekend,-,25,15,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,13,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,14,,,,
95,-,Dua Lipa,Don't Start Now,-,16,4,19,2019-11-03,3,2020-01-05
96,-,Sia,Unstoppable,-,9,3,81,2019-11-10,81,2019-11-10
97,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,97,1,86,2020-02-16,24,2020-02-23
98,down,Sherine,Hobboh Ganna,88,15,11,,,,
99,-,テイラー・スウィフト,Blank Space,-,37,13,,,,
100,-,Cairokee,Dinosaur,-,27,13,,,,
